Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metabolic Engineering of Nocardia sp. CS682 for Enhanced Production of Nargenicin A1","Applied Biochemistry and Biotechnology","","166","3","10.1007/s12010-011-9470-1","Sushila MaharjanDinesh KojuHei Chan LeeJin Cheol YooJae Kyung Sohng","2012","http://link.springer.com/article/10.1007/s12010-011-9470-1","Article"
"Metabolic engineering of Streptomyces venezuelae for malonyl-CoA biosynthesis to enhance heterologous production of polyketides","Biotechnology Letters","","32","2","10.1007/s10529-009-0152-9","Sushila MaharjanJe Won ParkYeo Joon YoonHei Chan LeeJae Kyung Sohng","2010","http://link.springer.com/article/10.1007/s10529-009-0152-9","Article"
"Heterologous expression of metK1-sp and afsR-sp in Streptomyces venezuelae for the production of pikromycin","Biotechnology Letters","","30","9","10.1007/s10529-008-9735-0","Sushila MaharjanTae-Jin OhHei Chan LeeJae Kyung Sohng","2008","http://link.springer.com/article/10.1007/s10529-008-9735-0","Article"
"Local Delivery of CTGF siRNA with Poly(sorbitol-co-PEI) Reduces Scar Contraction in Cutaneous Wound Healing","Tissue Engineering and Regenerative Medicine","","14","3","10.1007/s13770-017-0059-9","Ki-Hyun ChoBijay SinghSushila MaharjanYoonjeong JangYun-Jaie ChoiChong-Su Cho","2017","http://link.springer.com/article/10.1007/s13770-017-0059-9","Article"
"Microfluidic Coaxial Bioprinting of Hollow, Standalone, and Perfusable Vascular Conduits","Vascular Tissue Engineering","","","","10.1007/978-1-0716-1708-3_6","Sushila MaharjanJacqueline Jialu HeLi LvDi WangYu Shrike Zhang","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1708-3_6","Protocol"
"Volumetric additive manufacturing of pristine silk-based (bio)inks","Nature Communications","","14","1","10.1038/s41467-023-35807-7","Maobin XieLiming LianXuan MuZeyu LuoCarlos Ezio Garciamendez-MijaresZhenrui ZhangArturo LópezJennifer ManríquezXiao KuangJunqi WuJugal Kishore SahooFederico Zertuche GonzálezGang LiGuosheng TangSushila MaharjanJie Guo","2023","http://link.springer.com/article/10.1038/s41467-023-35807-7","Article"
"Marine Materials: Gene Delivery","Springer Handbook of Marine Biotechnology","","","","10.1007/978-3-642-53971-8_54","Bijay SinghSushila MaharjanYun-Jaie ChoiToshihiro AkaikeChong-Su Cho","2015","http://link.springer.com/chapter/10.1007/978-3-642-53971-8_54","Chapter"
"3D human nonalcoholic hepatic steatosis and fibrosis models","Bio-Design and Manufacturing","","4","2","10.1007/s42242-020-00121-4","Sushila MaharjanDiana BonillaPrincy SindurakarHongbin LiWanlu LiSergio DuarteAli ZarrinparY. Shrike Zhang","2021","http://link.springer.com/article/10.1007/s42242-020-00121-4","Article"
"A hepatocellular carcinoma–bone metastasis-on-a-chip model for studying thymoquinone-loaded anticancer nanoparticles","Bio-Design and Manufacturing","","3","3","10.1007/s42242-020-00074-8","Fatemeh SharifiOzlem Yesil-CeliktasAslihan KazanSushila MaharjanSaghi SaghazadehKeikhosrow FiroozbakhshBahar FiroozabadiYu Shrike Zhang","2020","http://link.springer.com/article/10.1007/s42242-020-00074-8","Article"
"Engineering multifunctional bactericidal nanofibers for abdominal hernia repair","Communications Biology","","4","1","10.1038/s42003-021-01758-2","Samson AfewerkiNicole BassousSamarah Vargas HarbMarcus Alexandre F. CoratSushila MaharjanGuillermo U. Ruiz-EsparzaMirian M. M. de PaulaThomas J. WebsterCarla Roberta TimBartolomeu Cruz VianaDanquan WangXichi WangFernanda Roberta MarcianoAnderson Oliveira Lobo","2021","http://link.springer.com/article/10.1038/s42003-021-01758-2","Article"
"Soluble RANKL expression in Lactococcus lactis and investigation of its potential as an oral vaccine adjuvant","BMC Immunology","","16","1","10.1186/s12865-015-0132-x","Jeong-In KimTae-Eun ParkSushila MaharjanHui-Shan LiHo-Bin LeeIn-Seon KimDachuan PiaoJun-Yeong LeeChong-Su ChoJin-Duck BokZhong-Shan HongSang-Kee KangYun-Jaie Choi","2015","http://link.springer.com/article/10.1186/s12865-015-0132-x","Article"
"Circulatory shear stress induces molecular changes and side population enrichment in primary tumor-derived lung cancer cells with higher metastatic potential","Scientific Reports","","11","1","10.1038/s41598-021-82634-1","Keila Alvarado-EstradaLina Marenco-HillembrandSushila MaharjanValerio Luca MainardiYu Shrike ZhangNatanael ZarcoPaula SchiapparelliHugo Guerrero-CazaresRachel Sarabia-EstradaAlfredo Quinones-HinojosaKaisorn L. Chaichana","2021","http://link.springer.com/article/10.1038/s41598-021-82634-1","Article"
"Gene therapy for bone tissue engineering","Tissue Engineering and Regenerative Medicine","","13","2","10.1007/s13770-016-9063-8","Young-Dong KimPrasad PofaliTae-Eun ParkBijay SinghKihyun ChoSushila MaharjanPrajakta DandekarRatnesh JainYun-Jaie ChoiRohidas AroteChong-Su Cho","2016","http://link.springer.com/article/10.1007/s13770-016-9063-8","Article"
"A new way of producing pediocin in Pediococcus acidilactici through intracellular stimulation by internalized inulin nanoparticles","Scientific Reports","","8","1","10.1038/s41598-018-24227-z","Whee-Soo KimJun-Yeong LeeBijay SinghSushila MaharjanLiang HongSang-Mok LeeLian-Hua CuiKi-June LeeGiRak KimCheol-Heui YunSang-Kee KangYun-Jaie ChoiChong-Su Cho","2018","http://link.springer.com/article/10.1038/s41598-018-24227-z","Article"
"Biosynthesis of the nargenicin A1 pyrrole moiety from Nocardia sp. CS682","Applied Microbiology and Biotechnology","","93","2","10.1007/s00253-011-3567-x","Sushila MaharjanNiraj AryalSaurabh BhattaraiDinesh KojuJanardan LamichhaneJae Kyung Sohng","2012","http://link.springer.com/article/10.1007/s00253-011-3567-x","Article"
