Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of bariatric surgery type on cardiac reverse remodelling","International Journal of Obesity","","48","6","10.1038/s41366-024-01474-x","J. A. HenryI. AbdesselamO. DealA. J. LewisJ. RaynerM. BernardA. DutourB. GaboritF. KoberA. SoghomonianB. SgromoJ. ByrneT. BegeB. A. BorlaugS. NeubauerO. J. Rider","2024","http://link.springer.com/article/10.1038/s41366-024-01474-x","Article"
"Thyrotropin Releasing Hormone in Neonatal Rat Pancreas Regulation of Biosynthesis and Secretion","Progress in Neuropeptide Research","","","","10.1007/978-3-0348-5692-8_16","P. GiraudJ. Y. MalteseA. DutourL. H. OuafikP. SalersV. StrbakC. Oliver","1989","http://link.springer.com/chapter/10.1007/978-3-0348-5692-8_16","Chapter"
"Myelofibrosis: an unusual presentation of vitamin D-deficient rickets","European Journal of Pediatrics","","158","10","10.1007/s004310051215","J. L. StéphanC. GalambrunA. DutourF. Freycon","1999","http://link.springer.com/article/10.1007/s004310051215","Article"
"Ontogenetic Development of TRH-Degrading Enzymes and TRH-Metabolites in the Rat Pancreas","Progress in Neuropeptide Research","","","","10.1007/978-3-0348-5692-8_17","P. SalersL’H. OuafikP. GiraudJ. Y. MalteseA. DutourC. Oliver","1989","http://link.springer.com/chapter/10.1007/978-3-0348-5692-8_17","Chapter"
"Relationship between hypophyseal portal GHRH and somatostatin and peripheral GH levels in the conscious sheep","Journal of Endocrinological Investigation","","17","9","10.1007/BF03347767","M. CataldiE. MagnanV. GuillaumeA. DutourB. Conte-DevolxG. LombardiDr. C. Oliver","1994","http://link.springer.com/article/10.1007/BF03347767","Article"
"Circulating Blood Glucose and Hypothalamic-Pituitary Secretion","Circulating Regulatory Factors and Neuroendocrine Function","","","","10.1007/978-1-4684-5799-5_25","M. GrinoV. GuillaumeA. CaratyB. Conte-DevolxP. JoannyF. BoudouresqueG. PesceJ. SteinbergG. PeyreA. DutourP. GiraudC. Oliver","1990","http://link.springer.com/chapter/10.1007/978-1-4684-5799-5_25","Chapter"
"Differences in the Effects of Acute and Chronic Administration of Dexfenfluramine on Cortisol and Prolactin Secretion","Circulating Regulatory Factors and Neuroendocrine Function","","","","10.1007/978-1-4684-5799-5_27","C. OliverD. JežováM. GrinoV. GuillaumeF. BoudouresqueB. Conte-DevolxG. PesceA. DutourD. Becquet","1990","http://link.springer.com/chapter/10.1007/978-1-4684-5799-5_27","Chapter"
"Comparison of the gut microbiota of people in France and Saudi Arabia","Nutrition & Diabetes","","5","4","10.1038/nutd.2015.3","M YasirE AngelakisF BibiE I AzharD BacharJ-C LagierB GaboritA M HassanA A Jiman-FataniK Z AlshaliC RobertA DutourD Raoult","2015","http://link.springer.com/article/10.1038/nutd.2015.3","Article"
"Ectopic fat storage in the pancreas using 1H-MRS: importance of diabetic status and modulation with bariatric surgery-induced weight loss","International Journal of Obesity","","39","3","10.1038/ijo.2014.126","B GaboritI AbdesselamF KoberA JacquierO RonsinO EmunganiaN LesavreM-C AlessiJ C MartinM BernardA Dutour","2015","http://link.springer.com/article/10.1038/ijo.2014.126","Article"
"Effect of empagliflozin on ectopic fat stores and myocardial energetics in type 2 diabetes: the EMPACEF study","Cardiovascular Diabetology","","20","1","10.1186/s12933-021-01237-2","B. GaboritP. AncelA. E. AbdullahF. MauriceI. AbdesselamA. CalenA. SoghomonianM. HoussaysI. VarletM. EisingerA. LasbleizF. PeirettiC. E. BornetY. LefurL. PiniS. Rapacchi","2021","http://link.springer.com/article/10.1186/s12933-021-01237-2","Article"
"Pioglitazone in adult rats reverses immediate postnatal overfeeding-induced metabolic, hormonal, and inflammatory alterations","Endocrine","","50","3","10.1007/s12020-015-0657-z","S. Boullu-CioccaV. TassistroA. DutourM. Grino","2015","http://link.springer.com/article/10.1007/s12020-015-0657-z","Article"
"Assessment of epicardial fat volume and myocardial triglyceride content in severely obese subjects: relationship to metabolic profile, cardiac function and visceral fat","International Journal of Obesity","","36","3","10.1038/ijo.2011.117","B GaboritF KoberA JacquierP J MoroT CuissetS BoulluF DadounM-C AlessiP MorangeK ClémentM BernardA Dutour","2012","http://link.springer.com/article/10.1038/ijo.2011.117","Article"
