Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Quantitative Systems Pharmacology Modeling of Avadomide-Induced Neutropenia Enables Virtual Clinical Dose and Schedule Finding Studies","The AAPS Journal","","24","1","10.1208/s12248-021-00673-y","Roberto A. AbbiatiMichael PourdehnadSoraya CarrancioDaniel W. PierceShailaja KasibhatlaMark McConnellMatthew W. B. TrotterRemco LoosCristina C. SantiniAlexander V. Ratushny","2022","http://link.springer.com/article/10.1208/s12248-021-00673-y","Article"
"Correction: Corrigendum: Pan-viral specificity of IFN-induced genes reveals new roles for cGAS in innate immunity","Nature","","525","7567","10.1038/nature14555","John W. SchogginsDonna A. MacDuffNaoko ImanakaMaria D. GaineyBimmi ShresthaJennifer L. EitsonKatrina B. MarR. Blake RichardsonAlexander V. RatushnyVladimir LitvakRea DabelicBalaji ManicassamyJohn D. AitchisonAlan AderemRichard M. ElliottAdolfo García-Sastre","2015","http://link.springer.com/article/10.1038/nature14555","Article"
"Bicluster Sampled Coherence Metric (BSCM) provides an accurate environmental context for phenotype predictions","BMC Systems Biology","","9","2","10.1186/1752-0509-9-S2-S1","Samuel A DanzigerDavid J ReissAlexander V RatushnyJennifer J SmithChristopher L PlaisierJohn D AitchisonNitin S Baliga","2015","http://link.springer.com/article/10.1186/1752-0509-9-S2-S1","Article"
"A FOXO3–IRF7 gene regulatory circuit limits inflammatory sequelae of antiviral responses","Nature","","490","7420","10.1038/nature11428","Vladimir LitvakAlexander V. RatushnyAaron E. LampanoFrank SchmitzAlbert C. HuangAyush RamanAlistair G. RustAndreas BergthalerJohn D. AitchisonAlan Aderem","2012","http://link.springer.com/article/10.1038/nature11428","Article"
"Quantitative Systems Pharmacology Modeling of Avadomide-Induced Neutropenia Enables Virtual Clinical Dose and Schedule Finding Studies","The AAPS Journal","","23","5","10.1208/s12248-021-00623-8","Roberto A. AbbiatiMichael PourdehnadSoraya CarrancioDaniel W. PierceShailaja KasibhatlaMark McConnellMatthew W. B. TrotterRemco LoosCristina C. SantiniAlexander V. Ratushny","2021","http://link.springer.com/article/10.1208/s12248-021-00623-8","Article"
"Mathematical Modeling of Biomolecular Network Dynamics","Network Biology","","","","10.1007/978-1-61779-276-2_21","Alexander V. RatushnyStephen A. RamseyJohn D. Aitchison","2011","http://link.springer.com/protocol/10.1007/978-1-61779-276-2_21","Protocol"
"Pan-viral specificity of IFN-induced genes reveals new roles for cGAS in innate immunity","Nature","","505","7485","10.1038/nature12862","John W. SchogginsDonna A. MacDuffNaoko ImanakaMaria D. GaineyBimmi ShresthaJennifer L. EitsonKatrina B. MarR. Blake RichardsonAlexander V. RatushnyVladimir LitvakRea DabelicBalaji ManicassamyJohn D. AitchisonAlan AderemRichard M. ElliottAdolfo García-Sastre","2014","http://link.springer.com/article/10.1038/nature12862","Article"
"On the Potential for Multiscale Oscillatory Behavior in HIV","Global Virology II - HIV and NeuroAIDS","","","","10.1007/978-1-4939-7290-6_34","Alexander V. RatushnyPatrick De LeenheerSergei I. BazhanGennady A. BocharovTamara M. KhlebodarovaVitaly A. Likhoshvai","2017","http://link.springer.com/chapter/10.1007/978-1-4939-7290-6_34","Chapter"
"Analysis of cellular kinetic models suggest that physiologically based model parameters may be inherently, practically unidentifiable","Journal of Pharmacokinetics and Pharmacodynamics","","49","5","10.1007/s10928-022-09819-7","Liam V. BrownMark C. ColesMark McConnellAlexander V. RatushnyEamonn A. Gaffney","2022","http://link.springer.com/article/10.1007/s10928-022-09819-7","Article"
"Genetic program activity delineates risk, relapse, and therapy responsiveness in multiple myeloma","npj Precision Oncology","","5","1","10.1038/s41698-021-00185-0","Matthew A. WallSerdar TurkarslanWei-Ju WuSamuel A. DanzigerDavid J. ReissMike J. MasonAndrew P. DervanMatthew W. B. TrotterDouglas BassettRobert M. HershbergAdrián López García de LomanaAlexander V. RatushnyNitin S. Baliga","2021","http://link.springer.com/article/10.1038/s41698-021-00185-0","Article"
