Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of Floods in Small Catchments Using HBV Conceptual Hydrological Model","Russian Meteorology and Hydrology","","47","1","10.3103/S1068373922010071","S. Yu. LupakovA. N. Bugaets","2022","http://link.springer.com/article/10.3103/S1068373922010071","Article"
"Application of Different Structures of HBV Model to Studying Runoff Formation Processes: Case Study of Experimental Catchments","Water Resources","","48","4","10.1134/S0097807821040126","S. Yu. LupakovA. N. BugaetsV. V. Shamov","2021","http://link.springer.com/article/10.1134/S0097807821040126","Article"
"Runoff Formation Settings: Multifaceted Research in Testbed Catchments in the Headwaters of the Ussuri River","Doklady Earth Sciences","","511","2","10.1134/S1028334X23600937","B. I. GartsmanV. V. ShamovT. S. GubarevaS. Yu. LupakovN. K. KozhevnikovaA. N. BugaetsA. G. BoldeskulT. N. LutsenkoN. F. PshenichnikovaL. V. Gonchukov","2023","http://link.springer.com/article/10.1134/S1028334X23600937","Article"
"Evaluation of the HBV Hydrological Model Parameters Using Field Observation Data on Experimental Catchments (South of Primorsky Krai)","Geography and Natural Resources","","43","3","10.1134/S1875372822030088","S. Yu. LupakovA. N. BugaetsV. V. Shamov","2022","http://link.springer.com/article/10.1134/S1875372822030088","Article"
"The Forms of Linear Structure of Overland Flow in Medium-Height Mountain Regions: Case Study of the Sikhote Alin","Water Resources","","47","2","10.1134/S0097807820020049","B. I. GartsmanT. S. GubarevaS. Yu. LupakovA. V. OrlyakovskiiA. M. TarbeevaV. V. ShamovE. A. Shekman","2020","http://link.springer.com/article/10.1134/S0097807820020049","Article"
"Simulating Dynamic of Suspended Sediment Flow Based on Data of Primorskaya Water Balance Station","Water Resources","","50","1","10.1134/S0097807823010050","A. N. BugaetsS. Yu. LupakovN. F. PshenichnikovaS. M. Krasnopeyev","2023","http://link.springer.com/article/10.1134/S0097807823010050","Article"
"The Effect of Temporal Aggregation of Observation Data on Parameter Calibration Results and the Efficiency of Runoff Simulation: Case Study of Small Catchments (Southern Primorskii Krai, Russia)","Water Resources","","51","3","10.1134/S0097807824700738","S. Yu. LupakovA. N. BugaetsL. V. GonchukovV. V. ShamovO. V. Sokolov","2024","http://link.springer.com/article/10.1134/S0097807824700738","Article"
"Using the GR4J Conceptual Model for Runoff Simulation in the Ussuri River Basin","Russian Meteorology and Hydrology","","48","2","10.3103/S106837392302005X","S. Yu. LupakovA. N. BugaetsL. V. GonchukovYu. G. MotovilovO. V. SokolovN. D. Bugaets","2023","http://link.springer.com/article/10.3103/S106837392302005X","Article"
"Modeling the Hydrological Regime of Small Testbed Catchments Based on Field Observations: A Case Study of the Pravaya Sokolovka River, the Upper Ussuri River Basin","Water Resources","","46","2","10.1134/S0097807819080037","A. N. BugaetsB. I. GartsmanS. Yu. LupakovV. V. ShamovL. V. GonchukovN. F. PshenichnikovaA. A. Tereshkina","2019","http://link.springer.com/article/10.1134/S0097807819080037","Article"
"Comparison of Runoff Components, Water Balance, and the Parameters of Conceptual Models HBV and GR4J: Case Study of the Upper Ussuri Basin (South of Primorsky Region, Pacific Russia)","Water Resources","","50","6","10.1134/S0097807823700136","S. Yu. LupakovA. N. BugaetsL. V. GonchukovO. V. SokolovN. D. Bugaets","2023","http://link.springer.com/article/10.1134/S0097807823700136","Article"
