Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of Spaceflight on the Immune System","Handbook of Space Pharmaceuticals","","","","10.1007/978-3-030-05526-4_23","Cora S. ThielBeatrice A. LauberLiliana E. LayerOliver Ullrich","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-05526-4_23","ReferenceWorkEntry"
"Effects of Spaceflight on the Immune System","Handbook of Space Pharmaceuticals","","","","10.1007/978-3-319-50909-9_23-1","Cora S. ThielBeatrice A. LauberLiliana E. LayerOliver Ullrich","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-50909-9_23-1","ReferenceWorkEntry"
"Rapid adaptation to microgravity in mammalian macrophage cells","Scientific Reports","","7","1","10.1038/s41598-017-00119-6","Cora S. ThielDiane de ZélicourtSvantje TauberAstrid AdrianMarkus FranzDana M. SimmetKathrin SchoppmannSwantje HauschildSonja KrammerMiriam ChristenGesine BradacsKatrin PaulsenSusanne A. WolfMarkus BraunJason HattonVartan Kurtcuoglu","2017","http://link.springer.com/article/10.1038/s41598-017-00119-6","Article"
"Stability of gene expression in human T cells in different gravity environments is clustered in chromosomal region 11p15.4","npj Microgravity","","3","1","10.1038/s41526-017-0028-6","Cora S. ThielAndreas HugeSwantje HauschildSvantje TauberBeatrice A. LauberJennifer PolzerKatrin PaulsenHartwin LierFrank EngelmannBurkhard SchmitzAndreas SchütteLiliana E. LayerOliver Ullrich","2017","http://link.springer.com/article/10.1038/s41526-017-0028-6","Article"
"A readily retrievable pool of synaptic vesicles","Nature Neuroscience","","14","7","10.1038/nn.2838","Yunfeng HuaRaunak SinhaCora S ThielRoman SchmidtJana HüveHenrik MartensStefan W HellAlexander EgnerJurgen Klingauf","2011","http://link.springer.com/article/10.1038/nn.2838","Article"
"Cellular and Molecular Responses to Gravitational Force-Triggered Stress in Cells of the Immune System","Stress Challenges and Immunity in Space","","","","10.1007/978-3-030-16996-1_17","Oliver UllrichCora S. Thiel","2020","http://link.springer.com/chapter/10.1007/978-3-030-16996-1_17","Chapter"
"Cellular Effects of Altered Gravity on the Human Adaptive Immune System","The Immune System in Space: Are we prepared?","","","","10.1007/978-3-319-41466-9_5","Swantje Hauschild M.Sc. BBASvantje TauberBeatrice A. LauberCora S. ThielLiliana E. LayerOliver Ullrich","2016","http://link.springer.com/chapter/10.1007/978-3-319-41466-9_5","Chapter"
"Rapid coupling between gravitational forces and the transcriptome in human myelomonocytic U937 cells","Scientific Reports","","8","1","10.1038/s41598-018-31596-y","Cora S. ThielSvantje TauberSwantje ChristoffelAndreas HugeBeatrice A. LauberJennifer PolzerKatrin PaulsenHartwin LierFrank EngelmannBurkhard SchmitzAndreas SchütteChristiane RaigLiliana E. LayerOliver Ullrich","2018","http://link.springer.com/article/10.1038/s41598-018-31596-y","Article"
"Gravitational Force: Triggered Stress in Cells of the Immune System","Stress Challenges and Immunity in Space","","","","10.1007/978-3-642-22272-6_14","Oliver UllrichCora S. Thiel","2012","http://link.springer.com/chapter/10.1007/978-3-642-22272-6_14","Chapter"
"Dynamic gene expression response to altered gravity in human T cells","Scientific Reports","","7","1","10.1038/s41598-017-05580-x","Cora S. ThielSwantje HauschildAndreas HugeSvantje TauberBeatrice A. LauberJennifer PolzerKatrin PaulsenHartwin LierFrank EngelmannBurkhard SchmitzAndreas SchütteLiliana E. LayerOliver Ullrich","2017","http://link.springer.com/article/10.1038/s41598-017-05580-x","Article"
"Expression of hypoxia-inducible genes is suppressed in altered gravity due to impaired nuclear HIF1α accumulation","Scientific Reports","","13","1","10.1038/s41598-023-41686-1","Mostafa A. AbooufCora S. ThielSergey M. BorisovSvantje TauberEva BönzliNelli SchetleOliver UllrichMax GassmannJohannes Vogel","2023","http://link.springer.com/article/10.1038/s41598-023-41686-1","Article"
"Rapid alterations of cell cycle control proteins in human T lymphocytes in microgravity","Cell Communication and Signaling","","10","1","10.1186/1478-811X-10-1","Cora S ThielKatrin PaulsenGesine BradacsKarolin LustSvantje TauberClaudia DumreseAndre HilligerKathrin SchoppmannJosefine BiskupNadine GölzChen SangUrs ZieglerKarl-Heinrich GroteFrauke ZippFengyuan ZhuangFrank Engelmann","2012","http://link.springer.com/article/10.1186/1478-811X-10-1","Article"
