Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Treatment of Social Phobia","Current Themes in Psychiatry 2","","","","10.1007/978-1-349-04494-8_15","P. Shaw","1979","http://link.springer.com/chapter/10.1007/978-1-349-04494-8_15","Chapter"
"A Trial of Intravenous Immunoglobulin for Prevention of CMV Infection After Marrow Transplantation","11th Annual meeting of the EBMT","","","","10.1007/978-3-662-40457-7_57","T. R. RogersR. JoshiS. WhiteP. ShawY. TryhornA. J. BarrettP. G. RichesK. Hugh-JonesJ. R. Hobbs","1985","http://link.springer.com/chapter/10.1007/978-3-662-40457-7_57","Chapter"
"The Spectroscopy and Surface Chemistry of Metal-Alkyl Molecules","MRS Online Proceedings Library","","129","1","10.1557/PROC-129-45","P. ShawJ. O’NeillE. SanchezZ. WuR. M. Osgood Jr.","1988","http://link.springer.com/article/10.1557/PROC-129-45","Article"
"The Stellar X-Ray Polarimeter for the SPECTRUM-X-Gamma Mission","Observatories in Earth Orbit and Beyond","","","","10.1007/978-94-011-3454-5_61","P. KaaretR. NovickC. MartinP. ShawJ. R. FleischmanT. HamiltonR. SunyaevI. LapshovE. SilverK. ZiockM. WeisskopfR. ElsnerB. RamseyG. ChananG. ManzoS. Giarrusso","1990","http://link.springer.com/chapter/10.1007/978-94-011-3454-5_61","Chapter"
"Book review","The Histochemical Journal","","22","11","10.1007/BF01072946","P. Shaw","1990","http://link.springer.com/article/10.1007/BF01072946","Article"
"SXRP: an X-ray polarimeter for the SPECTRUM-X-Gamma Mission","Il Nuovo Cimento C","","15","5","10.1007/BF02507853","E. CostaL. PiroP. SoffittaE. MassaroG. MattG. C. PerolaS. GiarrussoG. La RosaG. ManzoA. SantangeloT. HamiltonP. KaaretC. MartinR. NovickP. ShawE. Silver","1992","http://link.springer.com/article/10.1007/BF02507853","Article"
"The computer aided manufacture of ceramics using multilayer jet printing","Journal of Materials Science Letters","","14","22","10.1007/BF00455415","P. F. BlazdellJ. R. G. EvansM. J. EdirisingheP. ShawM. J. Binstead","1995","http://link.springer.com/article/10.1007/BF00455415","Article"
"A novel approach to providing children's dentistry in general dental practice","British Dental Journal","","182","5","10.1038/sj.bdj.4809331","A CrawfordP Shaw","1997","http://link.springer.com/article/10.1038/sj.bdj.4809331","Article"
"An unusual case of intrapulmonary granulocytic sarcoma presenting as interstitial pneumonitis following allogeneic bone marrow transplantation for acute myeloid leukaemia and responding to donor lymphocyte infusion","Bone Marrow Transplantation","","24","7","10.1038/sj.bmt.1701974","PD KottaridisN KetleyK PeggsR ChakravertyG RalleighP ShawF PezzellaAH GoldstoneS DevereuxS Mackinnon","1999","http://link.springer.com/article/10.1038/sj.bmt.1701974","Article"
"Terminology for sample collection in clinical genetic studies","The Pharmacogenomics Journal","","1","2","10.1038/sj.tpj.6500037","B B SpearM E Heath-ChiozziD M BarnesK CheesemanP ShawD A CampbellA McCarthyS C RayK CulverD McHaleD C AndersonC DahlstroemL HashimotoR Sandbrink","2001","http://link.springer.com/article/10.1038/sj.tpj.6500037","Article"
"Outbreaks of infectious diseases in stem cell transplant units: a silent cause of death for patients and transplant programmes","Bone Marrow Transplantation","","33","5","10.1038/sj.bmt.1704380","S McCannJ L ByrneM RoviraP ShawP RibaudS SicaL VolinE OlavarriaS MackinnonP TrabassoM T VanLintP LjungmanK WardP BrowneA GratwohlA F Widmer","2004","http://link.springer.com/article/10.1038/sj.bmt.1704380","Article"
"Intellectual ability and cortical development in children and adolescents","Nature","","440","7084","10.1038/nature04513","P. ShawD. GreensteinJ. LerchL. ClasenR. LenrootN. GogtayA. EvansJ. RapoportJ. Giedd","2006","http://link.springer.com/article/10.1038/nature04513","Article"
"Neuregulin 1 (8p12) and childhood-onset schizophrenia: susceptibility haplotypes for diagnosis and brain developmental trajectories","Molecular Psychiatry","","12","2","10.1038/sj.mp.4001906","A M AddingtonM C GornickP ShawJ SealN GogtayD GreensteinL ClasenM CoffeyP GochmanR LongJ L Rapoport","2007","http://link.springer.com/article/10.1038/sj.mp.4001906","Article"
"Effects of the Val158Met catechol-O-methyltransferase polymorphism on cortical structure in children and adolescents","Molecular Psychiatry","","14","4","10.1038/mp.2008.121","P ShawG L WallaceA AddingtonA EvansJ RapoportJ N Giedd","2009","http://link.springer.com/article/10.1038/mp.2008.121","Article"
"Regionally limited or rare infections: prevention after hematopoietic cell transplantation","Bone Marrow Transplantation","","44","8","10.1038/bmt.2009.260","J Gea-BanaclocheH MasurC Arns da CuhnaT ChillerL KirchoffP ShawM TomblynC Cordonnier","2009","http://link.springer.com/article/10.1038/bmt.2009.260","Article"
"Caspase-1 and ASC but not NLRP3 mediate antifungal defense in candidiasis sepsis","Critical Care","","13","4","10.1186/cc8087","F van de VeerdonkLAB JoostenP ShawS SmeekensJWM van der MeerB-J KullbergMG NeteaT-D Kanneganti","2009","http://link.springer.com/article/10.1186/cc8087","Article"
"Erratum: Regionally limited or rare infections: prevention after hematopoietic cell transplantation","Bone Marrow Transplantation","","45","4","10.1038/bmt.2010.51","J Gea-BanaclocheH MasurC Arns da CunhaT ChillerL V KirchhoffP ShawM TomblynC Cordonnier","2010","http://link.springer.com/article/10.1038/bmt.2010.51","Article"
"Myotonia congenita with strabismus in a large family with a mutation in the SCN4A gene","Eye","","26","8","10.1038/eye.2012.80","H DuS R GrobL ZhaoJ LeeM El-SahnG HughesJ LuoK SchafY DuanJ QuachX WeiP ShawD GranetK Zhang","2012","http://link.springer.com/article/10.1038/eye.2012.80","Article"
"Long-term follow-up of HCV-infected hematopoietic SCT patients and effects of antiviral therapy","Bone Marrow Transplantation","","47","9","10.1038/bmt.2011.238","P LjungmanA LocasciulliV G de SoriaA N BékássyL BrinchI EspigadoA FerrantI M FranklinJ O'RiordanM RoviraP ShawH Einsele","2012","http://link.springer.com/article/10.1038/bmt.2011.238","Article"
"Frequency of mutations in mismatch repair genes in a population-based study of women with ovarian cancer","British Journal of Cancer","","107","10","10.1038/bjc.2012.452","T PalM R AkbariP SunJ-H LeeJ FulpZ ThompsonD CoppolaS NicosiaT A SellersJ McLaughlinH A RischB RosenP ShawJ SchildkrautS A Narod","2012","http://link.springer.com/article/10.1038/bjc.2012.452","Article"
"Evidence for a time-dependent association between FOLR1 expression and survival from ovarian carcinoma: implications for clinical testing. An Ovarian Tumour Tissue Analysis consortium study","British Journal of Cancer","","111","12","10.1038/bjc.2014.567","M KöbelJ MadoreS J RamusB A ClarkeP D P PharoahS DeenD D BowtellK OdunsiU MenonC MorrisonS LeleW BsharaL SuchestonM W BeckmannA HeinF C Thiel","2014","http://link.springer.com/article/10.1038/bjc.2014.567","Article"
"Subcortical and cortical morphological anomalies as an endophenotype in obsessive-compulsive disorder","Molecular Psychiatry","","20","2","10.1038/mp.2014.3","P ShawW SharpG SudreA WhartonD GreensteinA RaznahanA EvansM M ChakravartyJ P LerchJ Rapoport","2015","http://link.springer.com/article/10.1038/mp.2014.3","Article"
"Thermal Bake-Out of Reduction Cell Cathodes — Advantages and Problem Areas","Essential Readings in Light Metals","","","","10.1007/978-3-319-48156-2_103","W. B. RickardsP. A. YoungJ. T. KeniryP. Shaw","2016","http://link.springer.com/chapter/10.1007/978-3-319-48156-2_103","Chapter"
