Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"Fungal diversity notes 1717–1817: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","124","1","10.1007/s13225-023-00529-0","Shi-Liang LiuXue-Wei WangGuo-Jie LiChun-Ying DengWalter RossiMarco LeonardiKare LiimatainenTapio KekkiTuula NiskanenMatthew E. SmithJoe AmmiratiDimitar BojantchevMohamed A. Abdel-WahabMing ZhangEnjing TianYong-Zhong Lu","2024","http://link.springer.com/article/10.1007/s13225-023-00529-0","Article"
"Fungal diversity notes 1512–1610: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","117","1","10.1007/s13225-022-00513-0","Ruvishika S. JayawardenaKevin D. HydeSong WangYa-Ru SunNakarin SuwannarachPhongeun SysouphanthongMohamed A. Abdel-WahabFaten A. Abdel-AzizPranami D. AbeywickramaVanessa P. AbreuAlireza ArmandAndré AptrootDan-Feng BaoDominik BegerowJean-Michel BellangerJadson D. P. Bezerra","2022","http://link.springer.com/article/10.1007/s13225-022-00513-0","Article"
"A phase III randomized, double-blind, placebo-controlled trial of the denosumab biosimilar QL1206 in postmenopausal Chinese women with osteoporosis and high fracture risk","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00954-y","Hao ZhangJie-mei GuAi-jun ChaoQun ChengDong-hui TengJin-ming YuBing-wu WangYa-nan HuoLi MaoQiu ZhangHong YangShi-gui YanKe-qin ZhangXue-ling ZhaoHua LinYu Pei","2023","http://link.springer.com/article/10.1038/s41401-022-00954-y","Article"
"Clinical characteristics and therapeutic outcomes of nosocomial super-infection in adult bacterial meningitis","BMC Infectious Diseases","","11","1","10.1186/1471-2334-11-133","Chi-Ren HuangShu-Fang ChenCheng-Hsien LuYao-Chung ChuangNai-Wen TsaiChiung-Chih ChangHung-Chen WangChun-Chih ChienWen-Neng Chang","2011","http://link.springer.com/article/10.1186/1471-2334-11-133","Article"
"Race differences: modeling the pharmacodynamics of rosuvastatin in Western and Asian hypercholesterolemia patients","Acta Pharmacologica Sinica","","32","1","10.1038/aps.2010.169","Juan YangLu-jin LiKun WangYing-chun HeYu-cheng ShengLing XuXiao-hui HuangFeng GuoQing-shan Zheng","2011","http://link.springer.com/article/10.1038/aps.2010.169","Article"
"Skermanella rubra sp. nov., a bacterium isolated from the desert of Xinjiang, China","Antonie van Leeuwenhoek","","108","3","10.1007/s10482-015-0518-z","Zheng-Yun ZhangXu-Hong GaoYun-Jiao ZhangMan JiaXiao-Ju LuYong-Chun MaFei TianQiong XieShu-Kun Tang","2015","http://link.springer.com/article/10.1007/s10482-015-0518-z","Article"
"STING inhibitor ameliorates LPS-induced ALI by preventing vascular endothelial cells-mediated immune cells chemotaxis and adhesion","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00813-2","Bing WuMeng-meng XuChen FanChun-lan FengQiu-kai LuHui-min LuCai-gui XiangFang BaiHao-yu WangYan-wei WuWei Tang","2022","http://link.springer.com/article/10.1038/s41401-021-00813-2","Article"
"Porcupine inhibitor CGX1321 alleviates heart failure with preserved ejection fraction in mice by blocking WNT signaling","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01025-y","Hao WuLu-xun TangXue-mei WangLiang-peng LiXiao-kang ChenYan-ji HeDe-zhong YangYu ShiJia-ling ShouZong-shu ZhangLiang WangBing-jun LuSongzhu Michael AnChun-yu ZengWei Eric Wang","2023","http://link.springer.com/article/10.1038/s41401-022-01025-y","Article"
"Evaluation of the immunization effectiveness of bOPV booster immunization and IPV revaccination","npj Vaccines","","8","1","10.1038/s41541-023-00642-w","Zhao Yu-pingLi JingHuang TengYing Zhi-fangZhao TingChe Yan-chunZhao Zhi-meiFu Yu-tingTao Jun-huiYang Qing-haiWei Ding-kaiLi Guo-liangYang Xiao-leiYi LiChen Hong-boWang Jian-feng","2023","http://link.springer.com/article/10.1038/s41541-023-00642-w","Article"
"Correlation of anti-fungal susceptibility with clinical outcomes in patients with cryptococcal meningitis","BMC Infectious Diseases","","12","1","10.1186/1471-2334-12-361","Chen-Hsiang LeeTzu-Yao ChangJien-Wei LiuFang-Ju ChenChun-Chih ChienYa-Fen TangCheng-Hsien Lu","2012","http://link.springer.com/article/10.1186/1471-2334-12-361","Article"
