Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Refractive, corneal and ocular residual astigmatism: distribution in a German population and age-dependency - the Gutenberg health study","Graefe's Archive for Clinical and Experimental Ophthalmology","","255","12","10.1007/s00417-017-3775-x","Alexander Karl-Georg SchusterNorbert PfeifferAndreas SchulzRené HoehnKatharina A. PontoPhilipp S. WildMaria BlettnerManfred E. BeutelKarl J. LacknerThomas MünzelAlireza Mirshahi","2017","http://link.springer.com/article/10.1007/s00417-017-3775-x","Article"
"Refractive, corneal, and ocular residual astigmatism: distribution in a German population and age dependency—the Gutenberg Health Study","Graefe's Archive for Clinical and Experimental Ophthalmology","","256","2","10.1007/s00417-017-3822-7","Alexander Karl-Georg SchusterNorbert PfeifferAndreas SchulzRené HoehnKatharina A. PontoPhilipp S. WildMaria BlettnerManfred E. BeutelKarl J. LacknerThomas MünzelAlireza Mirshahi","2018","http://link.springer.com/article/10.1007/s00417-017-3822-7","Article"
"Analysis of IgG antibody patterns against retinal antigens and antibodies to α-crystallin, GFAP, and α-enolase in sera of patients with “wet” age-related macular degeneration","Graefe's Archive for Clinical and Experimental Ophthalmology","","245","5","10.1007/s00417-006-0429-9","Stephanie C. JoachimKai BrunsKarl J. LacknerNorbert PfeifferFranz H. Grus","2007","http://link.springer.com/article/10.1007/s00417-006-0429-9","Article"
"The Molecular Biology of Human ApoA-I, ApoA-II, ApoC-II and ApoB","Lipoprotein Deficiency Syndromes","","","","10.1007/978-1-4684-1262-8_14","Simon W. LawKarl J. LacknerSilvia S. FojoAshok HospattankarJuan C. MongeH. Bryan Brewer Jr.","1986","http://link.springer.com/chapter/10.1007/978-1-4684-1262-8_14","Chapter"
"Lysosomale Speichererkrankungen","Medizinische Therapie 2005|2006","","","","10.1007/3-540-27385-9_43","Karl J. LacknerMichael Beck","2005","http://link.springer.com/chapter/10.1007/3-540-27385-9_43","Chapter"
"High incidence of extraadrenal paraganglioma in families with SDHx syndromes detected by functional imaging with [18F]fluorodihydroxyphenylalanine PET","European Journal of Nuclear Medicine and Molecular Imaging","","40","6","10.1007/s00259-013-2346-6","Matthias MiedererChristian FottnerHeidi RossmannAndreas HelischKonstantinos PapaspyrouOliver BartschWolf J. MannThomas J. MusholtMatthias M. WeberKarl J. LacknerMathias Schreckenberger","2013","http://link.springer.com/article/10.1007/s00259-013-2346-6","Article"
"Prevalence of diabetic retinopathy in screening-detected diabetes mellitus: results from the Gutenberg Health Study (GHS)","Diabetologia","","59","9","10.1007/s00125-016-4013-5","Katharina A. PontoJochem KoenigTunde PetoJulia LamparterPhilipp RaumPhilipp S. WildKarl J. LacknerNorbert PfeifferAlireza Mirshahi","2016","http://link.springer.com/article/10.1007/s00125-016-4013-5","Article"
"Mean Platelet Volume and Arterial Stiffness – Clinical Relationship and Common Genetic Variability","Scientific Reports","","7","1","10.1038/srep40229","Marina Panova-NoevaNatalie ArnoldM. Iris HermannsJürgen H. ProchaskaAndreas SchulzHenri M. SpronkHarald BinderNorbert PfeifferManfred BeutelStefan BlankenbergTanja ZellerJohannes LotzThomas MünzelKarl J. LacknerHugo ten CatePhilipp S. Wild","2017","http://link.springer.com/article/10.1038/srep40229","Article"
"Serum Phospholipid Transfer Protein Activity After a High Fat Meal in Patients with Insulin-Treated Type 2 Diabetes","Lipids","","45","2","10.1007/s11745-010-3384-5","Axel SchlittBernhard SchwaabKirsten FingscheidtKarl J. LacknerGunnar H. HeineAlexander VogtMichael BuerkeLars MaegdefesselUwe RaazKarl WerdanXian-Cheng Jiang","2010","http://link.springer.com/article/10.1007/s11745-010-3384-5","Article"
"1.4 Prognostic Relevance of Augmentation Index in Prevalent Cardiovascular Disease and Total Mortality: Data From the General Population","Artery Research","","25","1","10.2991/artres.k.191224.003","Natalie ArnoldTommaso GoriAnika GündlingAndreas SchulzJürgen H. ProchaskaMarina Panova-NoevaIrene M. SchmidtmannNorbert PfeifferManfred BeutelKarl J. LacknerThomas MünzelPhilipp S. Wild","2019","http://link.springer.com/article/10.2991/artres.k.191224.003","Article"
