Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Silence of Art: Investigating the Emotional Experience of a Virtual Museum by Facial Expression Analysis","Extended Reality","","","","10.1007/978-3-031-43404-4_19","Maurizio MauriStefano TribertiDaniela Villani","2023","http://link.springer.com/chapter/10.1007/978-3-031-43404-4_19","Chapter"
"Promoting Positive Emotions in Older Adults: A Self-help Relational Savoring e-Intervention","Human Aspects of IT for the Aged Population","","","","10.1007/978-3-031-34866-2_7","Elisa PanciniFrancesca PesceLucia ScuzzarellaDaniela Villani","2023","http://link.springer.com/chapter/10.1007/978-3-031-34866-2_7","Chapter"
"Promoting Wellbeing in Pregnancy: A Multi-component Positive Psychology and Mindfulness-Based Mobile App","Pervasive Computing Paradigms for Mental Health","","","","10.1007/978-3-030-25872-6_21","Claudia CarissoliGiulia CornoStefano MontanelliDaniela Villani","2019","http://link.springer.com/chapter/10.1007/978-3-030-25872-6_21","Chapter"
"Engaging Elderly Breast Cancer Patients Through an e-health Intervention: A Case Series Study","Pervasive Computing Paradigms for Mental Health","","","","10.1007/978-3-030-01093-5_14","Daniela VillaniChiara CognettaDavide TonioloFrancesco ScanziGiuseppe Riva","2018","http://link.springer.com/chapter/10.1007/978-3-030-01093-5_14","Chapter"
"Assessing the Emotional State of Job Applicants Through a Virtual Reality Simulation: A Psycho-Physiological Study","eHealth 360°","","","","10.1007/978-3-319-49655-9_16","Daniela VillaniChiara RotaspertiPietro CipressoStefano TribertiClaudia CarissoliGiuseppe Riva","2017","http://link.springer.com/chapter/10.1007/978-3-319-49655-9_16","Chapter"
"Ageing Positively with Digital Games","eHealth 360°","","","","10.1007/978-3-319-49655-9_20","Daniela VillaniSilvia SerinoStefano TribertiGiuseppe Riva","2017","http://link.springer.com/chapter/10.1007/978-3-319-49655-9_20","Chapter"
"Helping Women with Breast Cancer to Cope with Hair Loss: An e-SIT Protocol","Pervasive Computing Paradigms for Mental Health","","","","10.1007/978-3-319-32270-4_1","Daniela VillaniChiara CognettaDavide TonioloGiuseppe Riva","2016","http://link.springer.com/chapter/10.1007/978-3-319-32270-4_1","Chapter"
"No Man Is a Monkey Island: Individual Characteristics Associated with Gamers’ Preferences for Single or Multiplayer Games","Games and Learning Alliance","","","","10.1007/978-3-319-40216-1_37","Stefano TribertiDaniela VillaniGiuseppe Riva","2016","http://link.springer.com/chapter/10.1007/978-3-319-40216-1_37","Chapter"
"Presence-Inducing Media for Mental Health Applications","Immersed in Media","","","","10.1007/978-3-319-10190-3_12","Giuseppe RivaCristina BotellaRosa BañosFabrizia MantovaniAzucena García-PalaciosSoledad QueroSilvia SerinoStefano TribertiClaudia RepettoAntonios DakanalisDaniela VillaniAndrea Gaggioli","2015","http://link.springer.com/chapter/10.1007/978-3-319-10190-3_12","Chapter"
"An Open-Source Virtual Reality Platform for Clinical and Research Applications","Virtual Reality","","","","10.1007/978-3-540-73335-5_76","Giuseppe RivaAndrea GaggioliDaniela VillaniAlessandra PreziosaFrancesca MorgantiLorenzo StrambiRiccardo CorsiGianluca FalettiLuca Vezzadini","2007","http://link.springer.com/chapter/10.1007/978-3-540-73335-5_76","Chapter"
