Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A US perspective on closing the carbon cycle to defossilize difficult-to-electrify segments of our economy","Nature Reviews Chemistry","","8","5","10.1038/s41570-024-00587-1","Wendy J. ShawMichelle K. KidderSimon R. BareMassimiliano DelferroJames R. MorrisFrancesca M. TomaSanjaya D. SenanayakeTom AutreyElizabeth J. BiddingerShannon BoettcherMark E. BowdenPhillip F. BrittRobert C. BrownR. Morris BullockJingguang G. ChenClaus Daniel","2024","http://link.springer.com/article/10.1038/s41570-024-00587-1","Article"
"Progress and roadmap for electro-privileged transformations of bio-derived molecules","Nature Catalysis","","7","4","10.1038/s41929-024-01131-6","Cong TianRoham DorakhanJoshua WicksZhu ChenKyoung-Shin ChoiNirala SinghJoshua A. SchaidleAdam HolewinskiAleksandra VojvodicDionisios G. VlachosLinda J. BroadbeltEdward H. Sargent","2024","http://link.springer.com/article/10.1038/s41929-024-01131-6","Article"
"Non-Oxidative Ethane Dehydrogenation in a Packed-Bed DBD Plasma Reactor","Plasma Chemistry and Plasma Processing","","43","6","10.1007/s11090-023-10343-w","Fabio CameliPanagiotis DimitrakellisGeorgios D. StefanidisDionisios G. Vlachos","2023","http://link.springer.com/article/10.1007/s11090-023-10343-w","Article"
"LigninGraphs: lignin structure determination with multiscale graph modeling","Journal of Cheminformatics","","14","1","10.1186/s13321-022-00627-2","Yifan WangJake KalscheurElvis EbikadeQiang LiDionisios G. Vlachos","2022","http://link.springer.com/article/10.1186/s13321-022-00627-2","Article"
"Tuning at the subnanometre scale","Nature Catalysis","","5","6","10.1038/s41929-022-00807-1","Sanjana SrinivasDionisios G. Vlachos","2022","http://link.springer.com/article/10.1038/s41929-022-00807-1","Article"
"Modulating the dynamics of Brønsted acid sites on PtWOx inverse catalyst","Nature Catalysis","","5","2","10.1038/s41929-022-00745-y","Jiayi FuShizhong LiuWeiqing ZhengRenjing HuangCong WangAjibola LawalKonstantinos AlexopoulosSibao LiuYunzhu WangKewei YuJ. Anibal BoscoboinikYuefeng LiuXi LiuAnatoly I. FrenkelOmar A. AbdelrahmanRaymond J. Gorte","2022","http://link.springer.com/article/10.1038/s41929-022-00745-y","Article"
"C–O bond activation using ultralow loading of noble metal catalysts on moderately reducible oxides","Nature Catalysis","","3","5","10.1038/s41929-020-0445-x","Jiayi FuJonathan LymWeiqing ZhengKonstantinos AlexopoulosAlexander V. MironenkoNa LiJ. Anibal BoscoboinikDong SuRalph T. WeberDionisios G. Vlachos","2020","http://link.springer.com/article/10.1038/s41929-020-0445-x","Article"
"Hydrodeoxygenation of m-Cresol Over Pt-WOx/C Using H2 Generated In Situ by n-Hexane Dehydrogenation","Catalysis Letters","","150","4","10.1007/s10562-019-03027-8","Cong WangGerhard R. WittreichChao LinRenjing HuangDionisios G. VlachosRaymond J. Gorte","2020","http://link.springer.com/article/10.1007/s10562-019-03027-8","Article"
"Fundamentals of C–O bond activation on metal oxide catalysts","Nature Catalysis","","2","3","10.1038/s41929-019-0234-6","Konstantinos A. GoulasAlexander V. MironenkoGlen R. JennessTobias MazalDionisios G. Vlachos","2019","http://link.springer.com/article/10.1038/s41929-019-0234-6","Article"
"Effects of correlated parameters and uncertainty in electronic-structure-based chemical kinetic modelling","Nature Chemistry","","8","4","10.1038/nchem.2454","Jonathan E. SuttonWei GuoMarkos A. KatsoulakisDionisios G. Vlachos","2016","http://link.springer.com/article/10.1038/nchem.2454","Article"
"Comparison of Ethylene Glycol Steam Reforming Over Pt and NiPt Catalysts on Various Supports","Topics in Catalysis","","56","18 - 20","10.1007/s11244-013-0099-x","Sarah A. TupyJingguang G. ChenDionisios G. Vlachos","2013","http://link.springer.com/article/10.1007/s11244-013-0099-x","Article"
"Catalysis Center for Energy Innovation for Biomass Processing: Research Strategies and Goals","Catalysis Letters","","140","3 - 4","10.1007/s10562-010-0455-4","Dionisios G. VlachosJingguang G. ChenRaymond J. GorteGeorge W. HuberMichael Tsapatsis","2010","http://link.springer.com/article/10.1007/s10562-010-0455-4","Article"
"Using first principles to predict bimetallic catalysts for the ammonia decomposition reaction","Nature Chemistry","","2","6","10.1038/nchem.626","Danielle A. HansgenDionisios G. VlachosJingguang G. Chen","2010","http://link.springer.com/article/10.1038/nchem.626","Article"
"Dominant Reaction Pathways in the Catalytic Partial Oxidation of CH4 on Rh","Topics in Catalysis","","52","13 - 20","10.1007/s11244-009-9374-2","Matteo MaestriDionisios G. VlachosAlessandra BerettaPio ForzattiGianpiero GroppiEnrico Tronconi","2009","http://link.springer.com/article/10.1007/s11244-009-9374-2","Article"
