Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Heterogenized Methylaluminoxane and Isobutylaluminoxane as activators for metallocene catalysts","Kinetics and Catalysis","","47","4","10.1134/S0023158406040227","L. A. NovokshonovaT. M. UshakovaV. G. KrasheninnikovN. Yu. KovalevaT. A. LadyginaM. V. LysovaI. O. LeipunskiiA. N. ZhigachM. L. Kuskov","2006","http://link.springer.com/article/10.1134/S0023158406040227","Article"
"Methylation of olefins with organic reagents in the presence of rhodium compounds","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","22","5","10.1007/BF00854286","I. Ya. LevitinL. G. VolkovaT. M. UshakovaA. L. SiganM. E. Vol'pin","1973","http://link.springer.com/article/10.1007/BF00854286","Article"
"Ethylene polymerization and ethylene-1-hexene copolymerization over immobilized metallocene catalysts","Kinetics and Catalysis","","53","1","10.1134/S0023158412010156","T. M. UshakovaE. E. StarchakV. G. KrasheninnikovA. A. SamoilenkoP. V. IvchenkoI. E. Nifant’evL. A. Novokshonova","2012","http://link.springer.com/article/10.1134/S0023158412010156","Article"
"The diene synthesis with participation of vinyl ethers","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","10","4","10.1007/BF00909141","M. F. ShostakovskiiA. V. BogdanovaT. M. Ushakova","1961","http://link.springer.com/article/10.1007/BF00909141","Article"
"Vinyl compounds in the diene synthesis communication 1. Reactions of some vinyl ethers with cyclopentadiene and with hexachlorocyclopentadiene","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","6","10","10.1007/BF01167398","M. F. ShostakovskyA. V. BogdanovaT. M. Ushakova","1957","http://link.springer.com/article/10.1007/BF01167398","Article"
"Polymer–Polymer Blends of Ultrahigh-Molecular-Weight Polyethylene and Low-Molecular-Weight High-Density Polyethylene: Synthesis, Morphology, and Properties","Russian Journal of Physical Chemistry B","","14","3","10.1134/S1990793120030124","T. M. UshakovaE. E. StarchakS. S. GostevV. G. GrinevV. G. KrasheninnikovA. Ya. GorenbergL. A. Novokshenova","2020","http://link.springer.com/article/10.1134/S1990793120030124","Article"
"Partially Hydrolyzed Alkylaluminums as the Active Heterogenized Components of Metallocene Catalysts","Kinetics and Catalysis","","46","6","10.1007/s10975-005-0147-z","L. A. NovokshonovaN. Yu. KovalevaT. M. UshakovaI. N. MeshkovaV. G. KrasheninnikovT. A. LadyginaI. O. LeipunskiiA. N. ZhigachM. L. Kuskov","2005","http://link.springer.com/article/10.1007/s10975-005-0147-z","Article"
"Vinyl compounds in diene synthesis","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","9","7","10.1007/BF01161547","M. F. ShostakovskiiA. V. BogdanovaT. M. Ushakova","1960","http://link.springer.com/article/10.1007/BF01161547","Article"
"Olefin polymerization on immobilized zirconocene catalysts containing alkylaluminoxanes synthesized on the support surface","Kinetics and Catalysis","","48","5","10.1134/S0023158407050126","T. M. UshakovaM. V. LysovaO. I. KudinovaT. A. LadyginaE. V. KiselevaL. A. NovokshonovaA. L. LyubimtsevA. V. Dybov","2007","http://link.springer.com/article/10.1134/S0023158407050126","Article"
"Vinyl compounds in diene synthesis","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","10","1","10.1007/BF00909413","M. F. ShostakovskiiA. V. BogdanovaT. M. UshakovaB. V. Lopatin","1961","http://link.springer.com/article/10.1007/BF00909413","Article"
"Ethylene polymerization with catalysts on the base of Zr-cenes and methylaluminoxanes synthesized on zeolite support","Polymer Bulletin","","44","5 - 6","10.1007/s002890070066","I. N. MeshkovaT. M. UshakovaT. A. LadyginaN. Yu. KovalevaL. A. Novokshonova","2000","http://link.springer.com/article/10.1007/s002890070066","Article"
"Butadiyne derivatives","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","13","1","10.1007/BF01179577","A. N. DolgikhA. V. BogdanovaG. I. PlotnikovaT. M. UshakovaM. F. Shostakovskii","1964","http://link.springer.com/article/10.1007/BF01179577","Article"
"Raman structural study of random copolymers of ethylene with 1-hexene","Laser Physics","","22","4","10.1134/S1054660X12040305","Yu. V. ZavgorodnevK. A. ProkhorovL. A. NovokshonovaT. M. UshakovaE. E. StarchakV. G. KrasheninnikovG. Yu. NikolaevaE. A. SagitovaP. P. PashininM. A. GusevaP. DonfackB. von der KammerA. Materny","2012","http://link.springer.com/article/10.1134/S1054660X12040305","Article"
"Heterogenized methylaluminoxane and isobutylaluminoxane as activators for metallocene catalysts","Kinetics and Catalysis","","47","2","10.1134/S0023158406020157","L. A. NovokshonovaT. M. UshakovaV. G. KrasheninnikovN. Yu. KovalevaT. A. LadyginaM. V. LysovaI. O. LeipunskiiA. N. ZhigachM. L. Kuskov","2006","http://link.springer.com/article/10.1134/S0023158406020157","Article"
"Influence of the catalyst matrix structure of the supported Ziegler-Natta catalysts on the homo- and copolymerization of olefins","Polymer Bulletin","","38","4","10.1007/s002890050068","I. N. MeshkovaT. M. UshakovaN. M. Gul’tsevaM. N. LarichevT. A. LadyginaO. I. Kudinova","1997","http://link.springer.com/article/10.1007/s002890050068","Article"
"Vinyl compounds in the diene synthesis","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","10","12","10.1007/BF01182958","M. F. ShostakovskiiA. V. BogdanovaT. M. Ushakova","1961","http://link.springer.com/article/10.1007/BF01182958","Article"
"Use of Synthetic and Natural Zeolites for Fabricating Immobilized Olefin Polymerization Catalysts and Polyolefin-Based Composite Materials","Petroleum Chemistry","","59","8","10.1134/S0965544119080127","I. N. MeshkovaT. M. UshakovaV. G. GrinevV. A. NikashinaL. A. Novokshonova","2019","http://link.springer.com/article/10.1134/S0965544119080127","Article"
"Influence of the nature of monomers on the activity of supported titanium catalysts in the α-olefin polymerization","Polymer Bulletin","","29","6","10.1007/BF01041149","N. M. Gul'tsevaT. M. UshakovaA. M. AladyshevL. N. RaspopovI. N. Meshkova","1992","http://link.springer.com/article/10.1007/BF01041149","Article"
"Modifying Effect of Polyethylene Fractions of Different Molecular Weights on the Morphology and Properties of Reactor Polymer Compositions Based on Ultrahigh Molecular Weight Polyethylene","Polymer Science, Series A","","65","4","10.1134/S0965545X23700992","S. S. GostevE. E. StarchakT. M. UshakovaV. G. GrinevV. G. KrasheninnikovA. Ya. GorenbergD. N. VtyurinaT. A. LadyginaL. A. Novokshonova","2023","http://link.springer.com/article/10.1134/S0965545X23700992","Article"
