Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multi-dimensional spectral analysis of the noise contribution from a drum washer with a dehydrating condition","Journal of Mechanical Science and Technology","","22","2","10.1007/s12206-007-1042-5","Sang-Gil ParkHo-San KimHyoun-Jin SimJae-Eung Oh","2008","http://link.springer.com/article/10.1007/s12206-007-1042-5","Article"
"Sound absorption effects in a rectangular enclosure with the foamed aluminum sheet absorber","KSME International Journal","","12","6","10.1007/BF02942575","Jae-Eung OhSang-Hun KimJin-Tai ChungKyung-Ryul Chung","1998","http://link.springer.com/article/10.1007/BF02942575","Article"
"Influence of an embedded low-temperature AlN strain relaxation layer on the strain states and the buffer characteristics of GaN films grown on (110) Si substrates by using ammonia molecular beam epitaxy","Journal of the Korean Physical Society","","66","11","10.3938/jkps.66.1766","Young-Kyun NohHan-Chul KwonJae-Eung OhSang-Tae LeeMoon-Deock Kim","2015","http://link.springer.com/article/10.3938/jkps.66.1766","Article"
"Tribochemical interactions of Si-doped DLC film against steel in sliding contact","Journal of Mechanical Science and Technology","","21","7","10.1007/BF03027658","Duc-Cuong PhamHyo-Sok AhnJae-Eung OhEui-Sung Yoon","2007","http://link.springer.com/article/10.1007/BF03027658","Article"
"Noise reduction of muffler by optimal design","KSME International Journal","","14","9","10.1007/BF03185797","Jae-Eung OhKyung-Joon Cha","2000","http://link.springer.com/article/10.1007/BF03185797","Article"
"An inverse algorithm of nonlinear load-displacement for a slotted disc spring geometric design","International Journal of Precision Engineering and Manufacturing","","14","1","10.1007/s12541-013-0019-9","Noor FawaziIn-Hyung YangJin-Su KimJung-Youn LeeHeung-Seob KimJae-Eung Oh","2013","http://link.springer.com/article/10.1007/s12541-013-0019-9","Article"
"Application of non-stationary signal characteristics using wavelet packet transformation","Journal of Mechanical Science and Technology","","22","11","10.1007/s12206-007-1218-z","Sang-Gil ParkHyoun-Jin SimHae-Jin LeeJae-Eung Oh","2008","http://link.springer.com/article/10.1007/s12206-007-1218-z","Article"
"Analysis of the HVAC system’s sound quality using the design of experiments","Journal of Mechanical Science and Technology","","23","10","10.1007/s12206-009-0522-1","Sang-Gil ParkHyun-Jin SimJi-Hyun YoonJae-Eun JeongByoung-Jae ChoiJae-Eung Oh","2009","http://link.springer.com/article/10.1007/s12206-009-0522-1","Article"
"Temperature- and Al/N ratio-dependent AlN seed layer formation on (110) Si substrates by using plasma-assisted molecular beam epitaxy","Journal of the Korean Physical Society","","64","10","10.3938/jkps.64.1577","Young-Kyun NohChul-Hyun ParkJae-Eung OhSang-Tae LeeMoon-Deock Kim","2014","http://link.springer.com/article/10.3938/jkps.64.1577","Article"
"Magnetic-field-dependent shear modulus of a magnetorheological elastomer based on natural rubber","Journal of the Korean Physical Society","","62","2","10.3938/jkps.62.220","In-Hyung YangJi-Hyun YoonJae-Eun JeongUn-Chang JeongJin-Su KimKyung Ho ChungJae-Eung Oh","2013","http://link.springer.com/article/10.3938/jkps.62.220","Article"
"Development of a low-cost steering system simulator","KSME International Journal","","17","9","10.1007/BF02982467","You-Yub LeeYong-Goo JoeJae-Eung OhChang-Su HahnKi hong Shin","2003","http://link.springer.com/article/10.1007/BF02982467","Article"
"The prediction of dynamic fatigue life of multi-axial loaded system","Journal of Mechanical Science and Technology","","29","1","10.1007/s12206-014-1212-1","Moonyoung YoonKyeungho KimJae Eung OhSeong Beom LeeKwangseok BooHeungseob Kim","2015","http://link.springer.com/article/10.1007/s12206-014-1212-1","Article"
"Preparation of 30×30 mm2 Free-Standing GaN Wafer by Mechanical Liftoff and Optical Properties in The Backside of The Free GaN by Cathodoluminescence","MRS Online Proceedings Library","","639","1","10.1557/PROC-639-G6.51","Hwa-Mok KimJae-Eung OhTae-Won Kang","2001","http://link.springer.com/article/10.1557/PROC-639-G6.51","Article"
"Design of the intake system for reducing the noise in the automobile using support vector regression","Journal of Mechanical Science and Technology","","22","6","10.1007/s12206-008-0306-z","Hyoun-Jin SimSang-Gil ParkYong-Goo JoeJae-Eung Oh","2008","http://link.springer.com/article/10.1007/s12206-008-0306-z","Article"
"Optimization and performance improvement of an electromagnetic-type energy harvester with consideration of human walking vibration","Journal of the Korean Physical Society","","68","3","10.3938/jkps.68.431","Jongho SeoJin-Su KimUn-Chang JeongYong-Dae KimYoung-Cheol KimHanmin LeeJae-Eung Oh","2016","http://link.springer.com/article/10.3938/jkps.68.431","Article"
