Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Molecular diagnosis of hereditary spherocytosis by multi-gene target sequencing in Korea: matching with osmotic fragility test and presence of spherocyte","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-019-1070-0","Hyoung Soo ChoiQute ChoiJung-Ah KimKyong Ok ImSi Nae ParkYoomi ParkHee Young ShinHyoung Jin KangHoon KookSeon Young KimSoo-Jeong KimInho KimJi Yoon KimHawk KimKyung Duk ParkKyung Bae Park","2019","http://link.springer.com/article/10.1186/s13023-019-1070-0","Article"
"Mitomycin-C and capecitabine as third-line chemotherapy in patients with advanced colorectal cancer: a phase II study","Cancer Chemotherapy and Pharmacology","","56","1","10.1007/s00280-004-0963-2","Do Hyoung LimYoung Suk ParkByeong-Bae ParkSang Hoon JiJeeyun LeeKeon Woo ParkJung Hoon KangSe-Hoon LeeJoon Oh ParkKihyun KimWon Seog KimChul Won JungYoung-Hyuck ImWon Ki KangKeunchil Park","2005","http://link.springer.com/article/10.1007/s00280-004-0963-2","Article"
"Irinotecan monotherapy as second-line treatment in advanced pancreatic cancer","Cancer Chemotherapy and Pharmacology","","63","6","10.1007/s00280-008-0839-y","Seong Yoon YiYoung Suk ParkHyo Song KimHyun Jung JunKyoung Ha KimMyung Hee ChangMin Jae ParkJi Eun UhmJeeyun LeeSe Hoon ParkJoon Oh ParkJong Kyun LeeKyu Taek LeeHo Yeong LimWon Ki Kang","2009","http://link.springer.com/article/10.1007/s00280-008-0839-y","Article"
"Phase II study of doxorubicin and cisplatin in patients with metastatic hepatocellular carcinoma","Cancer Chemotherapy and Pharmacology","","54","5","10.1007/s00280-004-0837-7","Jeeyun LeeJoon Oh ParkWon Seog KimSe Hoon ParkKeon Woo ParkMoon Seok ChoiJoon Hyoek LeeKwang Cheol KohSeung Woon PaikByung Chul YooJaewon JohKihyun KimChul Won JungYoung Suk ParkYoung-Hyuck ImWon Ki Kang","2004","http://link.springer.com/article/10.1007/s00280-004-0837-7","Article"
"Erratum to: Effect of simvastatin plus cetuximab/irinotecan for KRAS mutant colorectal cancer and predictive value of the RAS signature for treatment response to cetuximab","Investigational New Drugs","","33","1","10.1007/s10637-014-0162-x","Jeeyun LeeYong Sang HongJung Yong HongSe Won HanTae Won KimHye Jin KangTae You KimKyu-pyo KimSuk Hyung KimIn-Gu DoKyoung-Mee KimInsuk SohnSe Hoon ParkJoon Oh ParkHo Yeong LimYong Beom Cho","2015","http://link.springer.com/article/10.1007/s10637-014-0162-x","Article"
"A randomized, multi-center, open-label, phase II study of once-per-cycle DA-3031, a biosimilar pegylated G-CSF, compared with daily filgrastim in patients receiving TAC chemotherapy for early-stage breast cancer","Investigational New Drugs","","31","5","10.1007/s10637-013-9973-4","K. H. ParkJ. H. SohnS. LeeJ. H. ParkS. Y. KangH. Y. KimI. H. ParkY. H. ParkY. H. ImH. J. LeeD. S. HongS. ParkS. H. ShinH. C. KwonJ. H. Seo","2013","http://link.springer.com/article/10.1007/s10637-013-9973-4","Article"
"Phase II study of docetaxel and cisplatin combination chemotherapy in metastatic gastric cancer","Cancer Chemotherapy and Pharmacology","","59","1","10.1007/s00280-006-0253-2","Keon Woo ParkJin Seok AhnYoung Suk ParkJeeyun LeeJung Hoon KangJoon Oh ParkHo Yeong LimYoung-Hyuck ImWon Ki KangKeunchil ParkSoon Il Lee","2007","http://link.springer.com/article/10.1007/s00280-006-0253-2","Article"
"A phase I/II trial of docetaxel and oxaliplatin in patients with advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","64","2","10.1007/s00280-008-0878-4","Kyoung Ha KimYoung Suk ParkMyung Hee ChangHyo Song KimHyun Jung JunJieun UhmSeong Yoon YiDo Hyoung LimSang Hoon JiMin Jae ParkJeeyun LeeSe Hoon ParkJoon Oh ParkHo Yeong LimWon Ki Kang","2009","http://link.springer.com/article/10.1007/s00280-008-0878-4","Article"
"Sequential therapy with sunitinib and sorafenib in metastatic hepatocellular carcinoma","Investigational New Drugs","","30","4","10.1007/s10637-011-9707-4","Hee Kyung AhnSoohyeon LeeJong-Mu SunJeeyun LeeSe Hoon ParkJoon Oh ParkYoung Suk ParkWon Ki KangHo Yeong Lim","2012","http://link.springer.com/article/10.1007/s10637-011-9707-4","Article"
"Efficacy of EGFR tyrosine kinase inhibitors for non-adenocarcinoma NSCLC patients with EGFR mutation","Cancer Chemotherapy and Pharmacology","","70","2","10.1007/s00280-012-1876-0","Su-Hee ChoLee Chun ParkJun Ho JiSilvia ParkDeok Won HwangJi Yean LeeYoon-La ChoiJung-Ho HanJong-Mu SunJin Seok AhnKeunchil ParkMyung-Ju Ahn","2012","http://link.springer.com/article/10.1007/s00280-012-1876-0","Article"
