Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Regulation of Electrical Activity in the Myometrium of the Pregnant Ewe","The Endocrine Control of the Fetus","","","","10.1007/978-3-642-72975-1_35","G. D. ThorburnH. C. ParkingtonG. RiceG. JenkinR. HardingJ. SiggerM. RalphV. ShepherdK. Myles","1988","http://link.springer.com/chapter/10.1007/978-3-642-72975-1_35","Chapter"
"Loci other than 21q22.12 (RUNX1) and 16q21–23.2 cause familial AML","Leukemia","","19","3","10.1038/sj.leu.2403648","G S SellickK Pritchard-JonesV ShepherdJ SwansburyD CatovskyR S Houlston","2005","http://link.springer.com/article/10.1038/sj.leu.2403648","Article"
"High-dose busulphan/melphalan with autologous stem cell rescue in Ewing’s sarcoma","Bone Marrow Transplantation","","20","10","10.1038/sj.bmt.1700992","A AtraJS WhelanV CalvagnaAG ShankarS AshleyV ShepherdRL SouhamiCR Pinkerton","1997","http://link.springer.com/article/10.1038/sj.bmt.1700992","Article"
"Autologous bone marrow transplantation for childhood acute lymphoblastic leukaemia in second remission – long-term follow-up","Bone Marrow Transplantation","","25","6","10.1038/sj.bmt.1702214","SJ VaidyaA AtraS BahlCR PinkertonV CalvagnaC HortonS MilanV ShepherdC BrainJ TreleavenR PowlesD TaitST Meller","2000","http://link.springer.com/article/10.1038/sj.bmt.1702214","Article"
"A low CD34+ cell dose results in higher mortality and poorer survival after blood or marrow stem cell transplantation from HLA-identical siblings: should 2 × 106 CD34+ cells/kg be considered the minimum threshold?","Bone Marrow Transplantation","","26","5","10.1038/sj.bmt.1702542","S SinghalR PowlesJ TreleavenS KulkarniB SirohiC HortonB MillarV ShepherdD TaitR SasoA RowlandS LongJ Mehta","2000","http://link.springer.com/article/10.1038/sj.bmt.1702542","Article"
"Effects of various food ingredients on gall bladder emptying","European Journal of Clinical Nutrition","","67","11","10.1038/ejcn.2013.168","L MarcianiE F CoxC L HoadJ J TotmanC CostiganG SinghV ShepherdL ChalkleyM RobinsonR IsonP A GowlandR C Spiller","2013","http://link.springer.com/article/10.1038/ejcn.2013.168","Article"
"Comparison of marrow vs blood-derived stem cells for autografting in previously untreated multiple myeloma","British Journal of Cancer","","75","11","10.1038/bjc.1997.286","N RajeR PowlesC HortonB MillarV ShepherdG MiddletonS KulkarniT EisenJ MehtaS SinghalJ Treleaven","1997","http://link.springer.com/article/10.1038/bjc.1997.286","Article"
"Comparison of marrow and blood cell yields from the same donors in a double-blind, randomized study of allogeneic marrow vs blood stem cell transplantation","Bone Marrow Transplantation","","25","5","10.1038/sj.bmt.1702173","S SinghalR PowlesS KulkarniJ TreleavenB SirohiB MillarV ShepherdR SasoA RowlandS LongS CabralC HortonJ Mehta","2000","http://link.springer.com/article/10.1038/sj.bmt.1702173","Article"
"The importance of CD34+/CD33− cells in platelet engraftment after intensive therapy for cancer patients given peripheral blood stem cell rescue","Bone Marrow Transplantation","","22","5","10.1038/sj.bmt.1701368","BC MillarJL MillarV ShepherdP BlackwellH PorterD CunninghamI JudsonJ TreleavenRL PowlesD Catovsky","1998","http://link.springer.com/article/10.1038/sj.bmt.1701368","Article"
"Compartmentation of fluorescent tracers injected into the epidermal cells of Egeria densa leaves","Planta","","181","1","10.1007/BF00202335","P. B. GoodwinV. ShepherdM. G. Erwee","1990","http://link.springer.com/article/10.1007/BF00202335","Article"
"Mechanosensory ion channels in charophyte cells: the response to touch and salinity stress","European Biophysics Journal","","31","5","10.1007/s00249-002-0222-6","V. ShepherdM. BeilbyT. Shimmen","2002","http://link.springer.com/article/10.1007/s00249-002-0222-6","Article"
"Development of a core outcome set for the evaluation of interventions to enhance trial participation decisions on behalf of adults who lack capacity to consent: a mixed methods study (COnSiDER Study)","Trials","","22","1","10.1186/s13063-021-05883-5","V. ShepherdF. WoodM. RoblingE. RandellK. Hood","2021","http://link.springer.com/article/10.1186/s13063-021-05883-5","Article"
"Outcome assessment of a population-based group of 195 unselected myeloma patients under 70 years of age offered intensive treatment","Bone Marrow Transplantation","","20","6","10.1038/sj.bmt.1700917","R PowlesN RajeS MilanB MillarV ShepherdJ MehtaS SinghalS KulkarniC VinerM GoreD CunninghamJ Treleaven","1997","http://link.springer.com/article/10.1038/sj.bmt.1700917","Article"
