Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Sub-volcanic Intrusions in the Karoo Basin, South Africa","Physical Geology of Shallow Magmatic Systems","","","","10.1007/11157_2016_23","Henrik H. SvensenStéphane PolteauGrant CawthornSverre Planke","2018","http://link.springer.com/chapter/10.1007/11157_2016_23","Chapter"
"Author Correction: Glacigenic sedimentation pulses triggered post-glacial gas hydrate dissociation","Nature Communications","","9","1","10.1038/s41467-018-03587-0","Jens KarstensHaflidi HaflidasonLukas W. M. BeckerChristian BerndtLars RüpkeSverre PlankeVolker LiebetrauMark SchmidtJürgen Mienert","2018","http://link.springer.com/article/10.1038/s41467-018-03587-0","Article"
"Sub-volcanic Intrusions in the Karoo BasinKaroo Basin
, South Africa","Physical Geology of Shallow Magmatic Systems","","","","10.1007/11157_2014_7","Henrik H. SvensenStéphane PolteauGrant CawthornSverre Planke","2018","http://link.springer.com/chapter/10.1007/11157_2014_7","Chapter"
"Seep carbonate formation controlled by hydrothermal vent complexes: a case study from the Vøring Basin, the Norwegian Sea","Geo-Marine Letters","","23","3 - 4","10.1007/s00367-003-0141-2","Henrik SvensenSverre PlankeBjørn JamtveitTom Pedersen","2003","http://link.springer.com/article/10.1007/s00367-003-0141-2","Article"
"Release of methane from a volcanic basin as a mechanism for initial Eocene global warming","Nature","","429","6991","10.1038/nature02566","Henrik SvensenSverre PlankeAnders Malthe-SørenssenBjørn JamtveitReidun MyklebustTorfinn Rasmussen EidemSebastian S. Rey","2004","http://link.springer.com/article/10.1038/nature02566","Article"
"A nutrient control on marine anoxia during the end-Permian mass extinction","Nature Geoscience","","13","9","10.1038/s41561-020-0622-1","Martin SchobbenWilliam J. FosterArve R. N. SlevelandValentin ZuchuatHenrik H. SvensenSverre PlankeDavid P. G. BondFons MarcelisRobert J. NewtonPaul B. WignallSimon W. Poulton","2020","http://link.springer.com/article/10.1038/s41561-020-0622-1","Article"
"A petrologic, geochemical and Sr–Nd isotopic study on contact metamorphism and degassing of Devonian evaporites in the Norilsk aureoles, Siberia","Contributions to Mineralogy and Petrology","","165","4","10.1007/s00410-012-0830-9","Kwan-Nang PangNicholas ArndtHenrik SvensenSverre PlankeAlexander PolozovStephane PolteauYoshiyuki IizukaSun-Lin Chung","2013","http://link.springer.com/article/10.1007/s00410-012-0830-9","Article"
"Sub-Volcanic Intrusions and the Link to Global Climatic and Environmental Changes","Physical Geology of Shallow Magmatic Systems","","","","10.1007/11157_2015_10","Henrik H. SvensenSverre PlankeElse-Ragnhild NeumannIngrid AarnesJulian S. MarshStéphane PolteauCamilla H. HarstadLuc Chevallier","2018","http://link.springer.com/chapter/10.1007/11157_2015_10","Chapter"
"Volcanic Margin Concepts","Rifted Ocean-Continent Boundaries","","","","10.1007/978-94-011-0043-4_1","Olav EldholmJakob SkogseidSverre PlankeTadeusz P. Gladczenko","1995","http://link.springer.com/chapter/10.1007/978-94-011-0043-4_1","Chapter"
"Geophysics and Remote Sensing","Physical Geology of Shallow Magmatic Systems","","","","10.1007/11157_2014_6","Sverre PlankeHenrik SvensenReidun MyklebustStephen BannisterBen MantonLars Lorenz","2018","http://link.springer.com/chapter/10.1007/11157_2014_6","Chapter"
"Glacigenic sedimentation pulses triggered post-glacial gas hydrate dissociation","Nature Communications","","9","1","10.1038/s41467-018-03043-z","Jens KarstensHaflidi HaflidasonLukas W. M. BeckerChristian BerndtLars RüpkeSverre PlankeVolker LiebetrauMark SchmidtJürgen Mienert","2018","http://link.springer.com/article/10.1038/s41467-018-03043-z","Article"
"Constraining shifts in North Atlantic plate motions during the Palaeocene by U-Pb dating of Svalbard tephra layers","Scientific Reports","","7","1","10.1038/s41598-017-06170-7","Morgan T. JonesLars E. AuglandGrace E. ShephardSeth D. BurgessGauti T. EliassenMalte M. JochmannBjarki FriisDougal A. JerramSverre PlankeHenrik H. Svensen","2017","http://link.springer.com/article/10.1038/s41598-017-06170-7","Article"
"Deep crustal structure and rheology of the Gascoyne volcanic margin, western Australia","Marine Geophysical Researches","","20","4","10.1023/A:1004791330763","Øivind FreySverre PlankePhillip A. SymondsMichel Heeremans","1998","http://link.springer.com/article/10.1023/A%3A1004791330763","Article"
"Shallow-water hydrothermal venting linked to the Palaeocene–Eocene Thermal Maximum","Nature Geoscience","","16","9","10.1038/s41561-023-01246-8","Christian BerndtSverre PlankeCarlos A. Alvarez ZarikianJoost FrielingMorgan T. JonesJohn M. MillettHenk BrinkhuisStefan BünzHenrik H. SvensenJack LongmanReed P. SchererJens KarstensBen MantonMei NelissenBrandon ReedJan Inge Faleide","2023","http://link.springer.com/article/10.1038/s41561-023-01246-8","Article"
"Meltwater sediment transport as the dominating process in mid-latitude trough mouth fan formation","Nature Communications","","11","1","10.1038/s41467-020-18337-4","Benjamin BellwaldSverre PlankeLukas W. M. BeckerReidun Myklebust","2020","http://link.springer.com/article/10.1038/s41467-020-18337-4","Article"
