Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tumorigenicity Evaluation of Umbilical Cord Blood-derived Mesenchymal Stem Cells","Toxicological Research","","32","3","10.5487/TR.2016.32.3.251","Sang-Jin ParkHyun-Jung KimWoojin KimOk-Sun KimSunyeong LeeSu-Yeon HanEun Ju JeongHyun-shin ParkHea-Won KimKyoung-Sik Moon","2016","http://link.springer.com/article/10.5487/TR.2016.32.3.251","Article"
"Cyclic voltammetry of lipophilic compounds in oil: Direct determination of lipid peroxide with a carbon past electrode","Journal of the American Oil Chemists’ Society","","72","3","10.1007/BF02541086","Ok-Sun KimKeiko MaekawaKousuke Kusuda","1995","http://link.springer.com/article/10.1007/BF02541086","Article"
"Bacterial diversity in ornithogenic soils compared to mineral soils on King George Island, Antarctica","Journal of Microbiology","","50","6","10.1007/s12275-012-2655-7","Ok-Sun KimNamyi ChaeHyun Soo LimAhnna ChoJeong Hoon KimSoon Gyu HongJeongsu Oh","2012","http://link.springer.com/article/10.1007/s12275-012-2655-7","Article"
"[18F]FET PET is a useful tool for treatment evaluation and prognosis prediction of anti-angiogenic drug in an orthotopic glioblastoma mouse model","Laboratory Animal Research","","34","4","10.5625/lar.2018.34.4.248","Ok-Sun KimJang Woo ParkEun Sang LeeRan Ji YooWon-Il KimKyo Chul LeeJae Hoon ShimHye Kyung Chung","2018","http://link.springer.com/article/10.5625/lar.2018.34.4.248","Article"
"Glaciers as microbial habitats: current knowledge and implication","Journal of Microbiology","","60","8","10.1007/s12275-022-2275-9","Soyeon KimHanbyul LeeSoon-Do HurWoo Jun SulOk-Sun Kim","2022","http://link.springer.com/article/10.1007/s12275-022-2275-9","Article"
"Comparative approach to capture bacterial diversity of coastal waters","The Journal of Microbiology","","49","5","10.1007/s12275-011-1205-z","Hyunsoo NaOk-Sun KimSeok-Hwan YoonYunmin KimJongsik Chun","2011","http://link.springer.com/article/10.1007/s12275-011-1205-z","Article"
"Distribution of denitrifying bacterial communities in the stratified water column and sediment–water interface in two freshwater lakes and the Baltic Sea","Aquatic Ecology","","45","1","10.1007/s10452-010-9335-7","Ok-Sun KimJohannes F. ImhoffKarl-Paul WitzelPilar Junier","2011","http://link.springer.com/article/10.1007/s10452-010-9335-7","Article"
"Impact of anthropogenic inputs on Pb content of moss Sanionia uncinata (Hedw.) Loeske in King George Island, West Antarctica revealed by Pb isotopes","Geosciences Journal","","26","2","10.1007/s12303-021-0032-4","Hye-Bin ChoiHyoun Soo LimYoung-Jun YoonJi-Hoon KimOk-Sun KimHo Il YoonJong-Sik Ryu","2022","http://link.springer.com/article/10.1007/s12303-021-0032-4","Article"
"Community analysis of betaproteobacterial ammonia-oxidizing bacteria using the amoCAB operon","Applied Microbiology and Biotechnology","","83","1","10.1007/s00253-009-1923-x","Pilar JunierOk-Sun KimThomas JunierTae-Seok AhnJohannes F. ImhoffKarl-Paul Witzel","2009","http://link.springer.com/article/10.1007/s00253-009-1923-x","Article"
"Environmental Adaptation of Psychrophilic Bacteria Subtercola spp. Isolated from Various Cryospheric Habitats","Journal of Microbiology","","61","7","10.1007/s12275-023-00068-y","Hanbyul LeeYong-Joon ChoAhnna ChoOk-Sun Kim","2023","http://link.springer.com/article/10.1007/s12275-023-00068-y","Article"
"Phylogenetic and functional marker genes to study ammonia-oxidizing microorganisms (AOM) in the environment","Applied Microbiology and Biotechnology","","85","3","10.1007/s00253-009-2228-9","Pilar JunierVerónica MolinaCristina DoradorOra HadasOk-Sun KimThomas JunierKarl-Paul WitzelJohannes F. Imhoff","2010","http://link.springer.com/article/10.1007/s00253-009-2228-9","Article"
