Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Imaging for cardiac resynchronisation therapy requires cardiac magnetic resonance","Netherlands Heart Journal","","26","12","10.1007/s12471-018-1195-0","P. BhagirathA. ZweerinkC. AllaartM. Götte","2018","http://link.springer.com/article/10.1007/s12471-018-1195-0","Article"
"Erratum to: Tachyarrhythmia in patients with congenital heart disease: inevitable destiny","Netherlands Heart Journal","","24","4","10.1007/s12471-016-0823-9","C. P. TeuwenY. J. H. J. TaverneC. HouckM. GötteB. J. J. M. BrundelR. EvertzM. WitsenburgJ. W. Roos-HesselinkA. J. J. C. BogersN. M. S. de Groot","2016","http://link.springer.com/article/10.1007/s12471-016-0823-9","Article"
"Tachyarrhythmia in patients with congenital heart disease: inevitable destiny?","Netherlands Heart Journal","","24","3","10.1007/s12471-015-0797-z","C. P. TeuwenY. J. H. J. TaverneC. HouckM. GötteB. J. J. M. BrundelR. EvertzM. WitsenburgJ. W. Roos-HesselinkA. J. J. C. BogersN. M. S. de Groot","2016","http://link.springer.com/article/10.1007/s12471-015-0797-z","Article"
"Selective ETAR antagonist atrasentan inhibits hypoxia-induced breast cancer cell invasion","Breast Cancer Research and Treatment","","108","2","10.1007/s10549-007-9589-5","M. SmollichM. GötteC. KerstingJ. FischgräbeL. KieselP. Wülfing","2008","http://link.springer.com/article/10.1007/s10549-007-9589-5","Article"
"Regulation of Proliferation and Invasion in Endometriosis","Menstrual Cycle Related Disorders","","","","10.1007/978-3-030-14358-9_13","N. RohloffM. GötteL. Kiesel","2019","http://link.springer.com/chapter/10.1007/978-3-030-14358-9_13","Chapter"
"The ins and outs of yeast vacuole trafficking","Protoplasma","","209","1 - 2","10.1007/BF01415696","M. GötteT. Lazar","1999","http://link.springer.com/article/10.1007/BF01415696","Article"
"Survivin, a target to modulate the radiosensitivity of Ewing’s sarcoma","Strahlentherapie und Onkologie","","188","11","10.1007/s00066-012-0223-z","B. Greve PhDF. Sheikh-MounessiB. KemperI. ErnstM. GötteH.T. Eich","2012","http://link.springer.com/article/10.1007/s00066-012-0223-z","Article"
"Expression and prognostic impact of the protein tyrosine phosphatases PRL-1, PRL-2, and PRL-3 in breast cancer","British Journal of Cancer","","95","3","10.1038/sj.bjc.6603261","I RadkeM GötteC KerstingB MattssonL KieselP Wülfing","2006","http://link.springer.com/article/10.1038/sj.bjc.6603261","Article"
"Physicochemical and biological characterization of chitosan-microRNA nanocomplexes for gene delivery to MCF-7 breast cancer cells","Scientific Reports","","5","1","10.1038/srep13567","B. Santos-CarballalL. J. AalderingM. RitzefeldS. PereiraN. SewaldB. M. MoerschbacherM. GötteF. M. Goycoolea","2015","http://link.springer.com/article/10.1038/srep13567","Article"
"Seminal plasma (SP) induces a rapid transforming growth factor beta 1 (TGFβ1)—independent up-regulation of epithelial–mesenchymal transdifferentiation (EMT) and myofibroblastic metaplasia-markers in endometriotic (EM) and endometrial cells","Archives of Gynecology and Obstetrics","","299","1","10.1007/s00404-018-4965-4","M. G. IbrahimE. A. ElghonaimyS. SchäferM. VennemannS. KlieschL. KieselM. GötteA. N. Schüring","2019","http://link.springer.com/article/10.1007/s00404-018-4965-4","Article"
"Fatigue, barriers to physical activity and predictors for motivation to exercise in advanced Cancer patients","BMC Palliative Care","","19","1","10.1186/s12904-020-00542-z","J. FrikkelM. GötteM. BeckmannS. KasperJ. HenseM. TeufelM. SchulerM. Tewes","2020","http://link.springer.com/article/10.1186/s12904-020-00542-z","Article"
"Label-Free Quantitative In Vitro Live Cell Imaging with Digital Holographic Microscopy","Label-Free Monitoring of Cells in vitro","","","","10.1007/11663_2019_6","B. KemperA. BauwensD. BettenworthM. GötteB. GreveL. KastlS. KetelhutP. LenzS. MuesJ. SchnekenburgerA. Vollmer","2019","http://link.springer.com/chapter/10.1007/11663_2019_6","Chapter"
"Changes in fatigue, barriers, and predictors towards physical activity in advanced cancer patients over a period of 12 months—a comparative study","Supportive Care in Cancer","","29","9","10.1007/s00520-021-06020-3","J. FrikkelM. BeckmannN. De LazzariM. GötteS. KasperJ. HenseM. SchulerM. TeufelM. Tewes","2021","http://link.springer.com/article/10.1007/s00520-021-06020-3","Article"
"miR-145-dependent targeting of Junctional Adhesion Molecule A and modulation of fascin expression are associated with reduced breast cancer cell motility and invasiveness","Oncogene","","29","50","10.1038/onc.2010.386","M GötteC MohrC-Y KooC StockA-K VaskeM ViolaS A IbrahimS PeddibhotlaY H-F TengJ-Y LowK EbnetL KieselG W Yip","2010","http://link.springer.com/article/10.1038/onc.2010.386","Article"
