Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lentibulariaceae","Flowering Plants · Dicotyledons","","","","10.1007/978-3-642-18617-2_12","E. FischerW. BarthlottR. SeineI. Theisen","2004","http://link.springer.com/chapter/10.1007/978-3-642-18617-2_12","Chapter"
"Myoporaceae","Flowering Plants · Dicotyledons","","","","10.1007/978-3-642-18617-2_14","I. TheisenE. Fischer","2004","http://link.springer.com/chapter/10.1007/978-3-642-18617-2_14","Chapter"
"Balsaminaceae","Flowering Plants · Dicotyledons","","","","10.1007/978-3-662-07257-8_4","E. Fischer","2004","http://link.springer.com/chapter/10.1007/978-3-662-07257-8_4","Chapter"
"Scrophulariaceae","Flowering Plants · Dicotyledons","","","","10.1007/978-3-642-18617-2_21","E. Fischer","2004","http://link.springer.com/chapter/10.1007/978-3-642-18617-2_21","Chapter"
"Bignoniaceae","Flowering Plants · Dicotyledons","","","","10.1007/978-3-642-18617-2_2","E. FischerI. TheisenL. G. Lohmann","2004","http://link.springer.com/chapter/10.1007/978-3-642-18617-2_2","Chapter"
"Investigations on developmental stages","A Technical Manual for Parasitic Weed Research and Extension","","","","10.1007/978-94-010-0005-5_5","K. H. LinkeA. OswaldJ. K. RansomD. M. JoelJ. KroschelE. FischerS. DeimlingV. Portnoy","2001","http://link.springer.com/chapter/10.1007/978-94-010-0005-5_5","Chapter"
"Vegetation of Malagasy Inselbergs","Inselbergs","","","","10.1007/978-3-642-59773-2_13","E. FischerI. Theisen","2000","http://link.springer.com/chapter/10.1007/978-3-642-59773-2_13","Chapter"
"Abstracts of Papers presented at a Workshop on Ecology of Botrytis and Sclerotinia and their Interaction With Other Microorganisms Abstracts of Papers Presented at a Workshop on Genetic Aspects ofFusarium oxysporum and Related Species Abstracts of Papers and Discussion Contributions Presented at the Dutch-Israeli (Diarp) Workshop on Environment-Friendly Crop Protection of the Flower Industry to Suit Future Market Trends","Phytoparasitica","","27","1","10.1007/BF02980728","A. Ten HaveW. Oude BreuilJ. WubbenW. MulderJ. VisserJ. van KanT. QuiddeP. TudzynskiT. M. O’NeillG. De MeyerK. AudenaertJ. BigirimanaM. HöfteTatiana Eugenia SesanMaria OpreaN. Csep","1999","http://link.springer.com/article/10.1007/BF02980728","Article"
"Ultrastructure and chemistry of the cell wall of the moss Rhacocarpus purpurascens (Rhacocarpaceae): a puzzling architecture among plants","Planta","","206","2","10.1007/s004250050406","H. G. EdelmannC. NeinhuisM. JarvisB. EvansE. FischerW. Barthlott","1998","http://link.springer.com/article/10.1007/s004250050406","Article"
"Analysis of DNA from a Beta procumbens chromosome fragment in sugar beet carrying a gene for nematode resistance","Theoretical and Applied Genetics","","79","5","10.1007/BF00226881","C. JungM. KleineE. FischerR. G. Herrmann","1990","http://link.springer.com/article/10.1007/BF00226881","Article"
"Effects of abscisic acid on photosynthesis in whole leaves: changes in CO2 assimilation, levels of carbon-reduction-cycle intermediates, and activity of ribulose-1,5-bisphosphate carboxylase","Planta","","169","4","10.1007/BF00392104","E. FischerK. RaschkeM. Stitt","1986","http://link.springer.com/article/10.1007/BF00392104","Article"
"Kirromycin and Related Antibiotics","Modes and Mechanisms of Microbial Growth Inhibitors","","","","10.1007/978-3-642-68946-8_5","H. WolfE. Fischer","1983","http://link.springer.com/chapter/10.1007/978-3-642-68946-8_5","Chapter"
"Ball lightning — a combustion phenomenon","Naturwissenschaften","","68","11","10.1007/BF00401667","E. Fischer","1981","http://link.springer.com/article/10.1007/BF00401667","Article"
"Induction of an intestinal epithelial sugar transport system by high blood sugar","Experientia","","33","2","10.1007/BF02124079","T. Z. CsákyE. Fischer","1977","http://link.springer.com/article/10.1007/BF02124079","Article"
"Influence of anticholinergic-antiparkinsonian agents on the effects of narcoanalgesic drugs in the rat","Experientia","","29","2","10.1007/BF01945468","E. FischerB. HellerN. Lumbreras","1973","http://link.springer.com/article/10.1007/BF01945468","Article"
"Phenethylamine content of human urine and rat brain, its alterations in pathological conditions and after drug administration","Experientia","","28","3","10.1007/BF01928707","E. FischerH. SpatzB. HellerH. Reggiani","1972","http://link.springer.com/article/10.1007/BF01928707","Article"
"Influence of adrenergic blocking agents upon morphine and catecholamine analgesic effect","Experientia","","24","8","10.1007/BF02144880","B. HellerJ. M. SaavedraE. Fischer","1968","http://link.springer.com/article/10.1007/BF02144880","Article"
"Buchbesprechungen","Naturwissenschaften","","50","16","10.1007/BF00623596","E. FuesR. SauerO. KlüberE. FischerE. LamlaGottwalt Christian Hirsch","1963","http://link.springer.com/article/10.1007/BF00623596","Article"
"Buchbesprechungen","Naturwissenschaften","","49","17","10.1007/BF00632267","E. FischerH. SchlichtingK. MarguerreH. LudwiegG. VenzkeE. LettererW. Schoedel","1962","http://link.springer.com/article/10.1007/BF00632267","Article"
"Besprechungen","Naturwissenschaften","","47","21","10.1007/BF00631071","Hans SeverinE. FischerF. Winterberg","1960","http://link.springer.com/article/10.1007/BF00631071","Article"
"Besprechungen","Naturwissenschaften","","46","20","10.1007/BF01750937","P. ten BruggencateM. SchäferE. Fischer","1959","http://link.springer.com/article/10.1007/BF01750937","Article"
"Othenio Abel 1875–1946","Naturwissenschaften","","33","6","10.1007/BF00585238","E. Fischer","1946","http://link.springer.com/article/10.1007/BF00585238","Article"
"Tagung der Deutschen Gesellschaft für Vererbungwissenschaft","Der Züchter","","9","1","10.1007/BF01812169","E. FischerPaula Hertwig","1937","http://link.springer.com/article/10.1007/BF01812169","Article"
"Erblicher Gynandromorphismus bei Schmetterlingen","Wilhelm Roux' Archiv für Entwicklungsmechanik der Organismen","","109","1","10.1007/BF02079091","Richard GoldschmidtE. Fischer","1927","http://link.springer.com/article/10.1007/BF02079091","Article"
"Argynnis paphia-valesina, ein fall geschlechtskontrollierter vererbung bei schmetterlingen","Genetica","","4","3 - 4","10.1007/BF01654049","R. GoldschmidtE. Fischer","1922","http://link.springer.com/article/10.1007/BF01654049","Article"
"Zur der Vererbung der Empfänglichkeit von Pflanzen für parasitische Pilze","Zeitschrift für induktive Abstammungs- und Vererbungslehre","","19","1 - 2","10.1007/BF01958554","E. Fischer","1918","http://link.springer.com/article/10.1007/BF01958554","Article"
"Die Rassenmerkmale des Menschen als Domestikationserscheinungen","Zeitschrift für Induktive Abstammungs- und Vererbungslehre","","14","1","10.1007/BF01813461","E. Fischer","1915","http://link.springer.com/article/10.1007/BF01813461","Article"
"Die Rassenmerkmale des Menschen als Domestikationserscheinungen","Zeitschrift für Induktive Abstammungs- und Vererbungslehre","","14","1","10.1007/BF01813462","E. Fischer","1915","http://link.springer.com/article/10.1007/BF01813462","Article"
"Ein fall von erblicher Haararmut und die Art ihrer Vererbung","Zeitschrift für Induktive Abstammungs- und Vererbungslehre","","4","1","10.1007/BF01730000","E. Fischer","1910","http://link.springer.com/article/10.1007/BF01730000","Article"
"Ueber die Endigung der Nerven im quergestreiften Muskel der Wirbelthiere","Archiv für mikroskopische Anatomie","","13","1","10.1007/BF02933940","E. Fischer","1877","http://link.springer.com/article/10.1007/BF02933940","Article"
