Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acceleration and Increase of Reliability of the Algorithm for Numerical Optimization of the PID-Regulators for Automatic Control Systems","Recent Research in Control Engineering and Decision Making","","","","10.1007/978-3-030-65283-8_3","Vadim ZhmudLubomir DimitrovJaroslav Nosek","2021","http://link.springer.com/chapter/10.1007/978-3-030-65283-8_3","Chapter"
"Mechanical Mathematical Modelling of Two-Vehicle Collisions","Machine and Industrial Design in Mechanical Engineering","","","","10.1007/978-3-030-88465-9_42","Stanimir KarapetkovLubomir DimitrovHristo UzunovSilvia Dechkova","2022","http://link.springer.com/chapter/10.1007/978-3-030-88465-9_42","Chapter"
"Study on the electromechanical properties of polyimide composites containing TiO
              2 nanotubes and carbon nanotubes","Journal of Polymer Research","","21","8","10.1007/s10965-014-0536-y","Mircea IgnatDragos OvezeaElena HamciucCorneliu HamciucLubomir Dimitrov","2014","http://link.springer.com/article/10.1007/s10965-014-0536-y","Article"
"Influence of the Shape of Bevel Gear Wheel Bodies on Their Deformability","Advanced Manufacturing Processes V","","","","10.1007/978-3-031-42778-7_3","Viktor IvanovLubomir DimitrovSvitlana IvanovaMariia Volkova","2024","http://link.springer.com/chapter/10.1007/978-3-031-42778-7_3","Chapter"
"Reverse Engineering in the Remanufacturing: Metrology, Project Management, Redesign","New Technologies, Development and Application IV","","","","10.1007/978-3-030-75275-0_20","Viktor IvanovLubomir DimitrovSvitlana IvanovaMariia Volkova","2021","http://link.springer.com/chapter/10.1007/978-3-030-75275-0_20","Chapter"
"Heuristic Search for the Design of Silent Chain Transmissions Using Graphs","New Technologies, Development and Application VI","","","","10.1007/978-3-031-31066-9_19","Svitlana IvanovaLubomir DimitrovViktor IvanovAnatolii KonoplovNatalia Cheredarchuk","2023","http://link.springer.com/chapter/10.1007/978-3-031-31066-9_19","Chapter"
"Influence of Active Vehicle Suspension to Maintain Transverse Stability in Bends","Machine and Industrial Design in Mechanical Engineering","","","","10.1007/978-3-030-88465-9_41","Hristo UzunovStanimir KarapetkovLubomir DimitrovSilvia DechkovaVasil Uzunov","2022","http://link.springer.com/chapter/10.1007/978-3-030-88465-9_41","Chapter"
"Prioritization of Distributed Worker Processes Based on Etcd Locks","Information Technologies and Intelligent Decision Making Systems","","","","10.1007/978-3-031-21340-3_9","Teymur ZeynallyDmitry DemidovLubomir Dimitrov","2022","http://link.springer.com/chapter/10.1007/978-3-031-21340-3_9","Chapter"
"Some Practical Problems of Distribution and Equalization of Internal Loads in Planetary Gear Trains","Power Transmissions","","","","10.1007/978-94-007-6558-0_47","Kiril ArnaudovDimitar KaraivanovLubomir Dimitrov","2013","http://link.springer.com/chapter/10.1007/978-94-007-6558-0_47","Chapter"
"Formalization of Requirements for Locked-Loop Control Systems for Their Numerical Optimization","Recent Research in Control Engineering and Decision Making","","","","10.1007/978-3-030-12072-6_29","Vadim ZhmudGalina FrantsuzovaLubomir DimitrovJaroslav Nosek","2019","http://link.springer.com/chapter/10.1007/978-3-030-12072-6_29","Chapter"
"Investigation of Low to Medium Load Operating Regimes for Roller Bearings in Heavy Industrial Equipment","Machine and Industrial Design in Mechanical Engineering","","","","10.1007/978-3-030-88465-9_10","Radomir KarakolevLubomir Dimitrov","2022","http://link.springer.com/chapter/10.1007/978-3-030-88465-9_10","Chapter"
"Examination of the Process of Automated Closure of Containers with Screw Caps","Recent Research in Control Engineering and Decision Making","","","","10.1007/978-3-030-12072-6_41","Slav DimitrovLubomir DimitrovReneta DimitrovaStelian Nikolov","2019","http://link.springer.com/chapter/10.1007/978-3-030-12072-6_41","Chapter"
"Mind Maps for Key Points of a Reverse Engineering Project","New Technologies, Development and Application VI","","","","10.1007/978-3-031-31066-9_18","Svitlana IvanovaLubomir DimitrovViktor IvanovGalyna UrumOlena Olefir","2023","http://link.springer.com/chapter/10.1007/978-3-031-31066-9_18","Chapter"
