Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"How do Multi-Scale Virtual Water Flows of Large River Economic Belts Impact Regional Water Distribution: Based on a Nested Input-Output Model","Water Resources Management","","38","3","10.1007/s11269-023-03707-6","Mingdong JiangXinxin YuMengyuan DaiXiaomei ShenGuanyu ZhongChunlai Yuan","2024","http://link.springer.com/article/10.1007/s11269-023-03707-6","Article"
"Energy Evolution of Anthracite Considering Anisotropy Under High Confining Pressure: An Experimental Investigation","Rock Mechanics and Rock Engineering","","56","9","10.1007/s00603-023-03398-w","Xiaoliang WangYixin ZhaoYirui GaoZhuang SunBin LiuYaodong Jiang","2023","http://link.springer.com/article/10.1007/s00603-023-03398-w","Article"
"Effects of Anisotropy on Strength and Deformability of Anthracite Under High Confinement","Rock Mechanics and Rock Engineering","","56","3","10.1007/s00603-022-03140-y","Xiaoliang WangYixin ZhaoXulong ZhangZhuang SunYirui GaoYaodong Jiang","2023","http://link.springer.com/article/10.1007/s00603-022-03140-y","Article"
"Pore Size Distributions and Multi-Fractal Characteristics of the Intact and Pulverized Coal in High Gas Mine","Geotechnical and Geological Engineering","","40","10","10.1007/s10706-022-02192-9","Jie ZhuYuhang YangTangsha ShaoChenyu HouYaodong JiangYuhan ZhaoJinge WangJiazhi Li","2022","http://link.springer.com/article/10.1007/s10706-022-02192-9","Article"
"Assessment of landslide susceptibility and risk factors in China","Natural Hazards","","108","3","10.1007/s11069-021-04812-8","Di WangMengmeng HaoShuai ChenZe MengDong JiangFangyu Ding","2021","http://link.springer.com/article/10.1007/s11069-021-04812-8","Article"
"Study on stability of exit slope of Chenjiapo tunnel under extreme rainstorm conditions","Natural Hazards","","107","2","10.1007/s11069-021-04636-6","Xiang DuanTian-shun HouXiao-dong Jiang","2021","http://link.springer.com/article/10.1007/s11069-021-04636-6","Article"
"Investigation of Fault Displacement Evolution During Extraction in Longwall Panel in an Underground Coal Mine","Rock Mechanics and Rock Engineering","","53","4","10.1007/s00603-019-02015-z","Hongwei WangSheng XueRuiming ShiYaodong JiangWeili GongLingtao Mao","2020","http://link.springer.com/article/10.1007/s00603-019-02015-z","Article"
"Field Investigation of a Roof Fall Accident and Large Roadway Deformation Under Geologically Complex Conditions in an Underground Coal Mine","Rock Mechanics and Rock Engineering","","51","6","10.1007/s00603-018-1425-1","Hongwei WangSheng XueYaodong JiangDaixin DengSuzhen ShiDengqiang Zhang","2018","http://link.springer.com/article/10.1007/s00603-018-1425-1","Article"
"Investigation of Intrinsic and External Factors Contributing to the Occurrence of Coal Bumps in the Mining Area of Western Beijing, China","Rock Mechanics and Rock Engineering","","50","4","10.1007/s00603-016-1146-2","Hongwei WangYaodong JiangSheng XueXufeng PangZhinan LinDaixin Deng","2017","http://link.springer.com/article/10.1007/s00603-016-1146-2","Article"
"One-Dimensional Finite Element Method Solution of a Class of Integro-Differential Equations: Application to Non-Fickian Transport in Disordered Media","Transport in Porous Media","","115","2","10.1007/s11242-016-0712-0","Rami Ben-ZviHarvey ScherShidong JiangBrian Berkowitz","2016","http://link.springer.com/article/10.1007/s11242-016-0712-0","Article"
"Dynamic Tensile Strength of Coal under Dry and Saturated Conditions","Rock Mechanics and Rock Engineering","","49","5","10.1007/s00603-015-0849-0","Yixin ZhaoShimin LiuYaodong JiangKai WangYaqiong Huang","2016","http://link.springer.com/article/10.1007/s00603-015-0849-0","Article"
"Dynamic monitoring of drought using HJ-1 and MODIS time series data in northern China","Natural Hazards","","68","2","10.1007/s11069-013-0626-x","Dong JiangJingying FuDafang ZhuangXinliang Xu","2013","http://link.springer.com/article/10.1007/s11069-013-0626-x","Article"
"Numerical Investigation of the Dynamic Mechanical State of a Coal Pillar During Longwall Mining Panel Extraction","Rock Mechanics and Rock Engineering","","46","5","10.1007/s00603-012-0337-8","Hongwei WangYaodong JiangYixin ZhaoJie ZhuShuai Liu","2013","http://link.springer.com/article/10.1007/s00603-012-0337-8","Article"
