Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Configuration of 1-substituted benzimidazole-2-aldoximes","Chemistry of Heterocyclic Compounds","","8","4","10.1007/BF00477441","I. N. SominV. A. Gindin","1972","http://link.springer.com/article/10.1007/BF00477441","Article"
"Azoles and azines. 62. Structure of 2-aryl-1,3-oxazine-4,6-diones","Chemistry of Heterocyclic Compounds","","23","3","10.1007/BF00761994","V. é. ZakhsI. P. YakovlevN. A. SmorygoV. A. GindinB. A. Ivin","1987","http://link.springer.com/article/10.1007/BF00761994","Article"
"1,4,5,6-Tetrahydro-1,2,4-triazin-6-ones and 3-amino-1-imidazolin-4-ones from 2-aminoacylhydrazines","Chemistry of Heterocyclic Compounds","","27","10","10.1007/BF00486809","P. S. LobanovA. L. GrebelkinD. I. ZaitsevV. A. GindinA. A. Potekhin","1991","http://link.springer.com/article/10.1007/BF00486809","Article"
"Furocoumarins of Ruta graveolens","Chemistry of Natural Compounds","","28","3 - 4","10.1007/BF00630266","A. Z. AbyshevV. A. GindinYu. B. KerimovÉ. S. IsmailovÉ. M. AgaevN. Ya. Isaev","1992","http://link.springer.com/article/10.1007/BF00630266","Article"
"Tautomerism of 5-fluoro-4-hydroxy-2-methoxypyrimidine. Conditions for stabilization of the zwitterionic tautomer","Russian Journal of Organic Chemistry","","42","4","10.1134/S1070428006040166","G. M. KheifetsV. A. GindinE. P. Studentsov","2006","http://link.springer.com/article/10.1134/S1070428006040166","Article"
"Phthalimidoaziridinylation of the simplest vinylacetylenes","Chemistry of Heterocyclic Compounds","","27","9","10.1007/BF00484354","M. A. KuznetsovV. V. SemenovskiiV. A. Gindin","1991","http://link.springer.com/article/10.1007/BF00484354","Article"
"Effect of the Structure of 1- and 3-Methyl-5-fluoropyrimidin-4-ones on H-D Exchange in Position 6under Conditions of Base Catalysis","Russian Journal of Organic Chemistry","","40","1","10.1023/B:RUJO.0000034917.31926.78","G. M. KheifetsV. A. GindinA. V. Moskvin","2004","http://link.springer.com/article/10.1023/B%3ARUJO.0000034917.31926.78","Article"
"The structure of the lactones α- and β-reolones","Chemistry of Natural Compounds","","13","1","10.1007/BF00566164","T. V. BukreevaN. P. Kir'yalovV. A. Gindin","1977","http://link.springer.com/article/10.1007/BF00566164","Article"
"1,3-Thiazinediones and pyrimidine diones","Chemistry of Heterocyclic Compounds","","12","8","10.1007/BF00510102","V. G. BeilinV. A. GindinE. N. KirillovaL. B. Dashkevich","1976","http://link.springer.com/article/10.1007/BF00510102","Article"
"Direct 13C-31P coupling constant of coordinated triphenylphosphine as a characteristic of electron-withdrawing power of the metal center","Russian Journal of General Chemistry","","83","3","10.1134/S1070363213030274","Yu. S. VarshavskiiT. G. CherkasovaM. R. Gal’dingV. A. GindinI. S. PodkorytovO. V. SizovaS. N. SmirnovA. B. Nikol’skii","2013","http://link.springer.com/article/10.1134/S1070363213030274","Article"
"Structure and biological properties of 2H-1-benzopyran-2-one (coumarin) derivatives","Pharmaceutical Chemistry Journal","","40","11","10.1007/s11094-006-0203-7","A. Z. AbyshevV. A. GindinE. V. SemenovE. M. AgaevA. A. Abdulla-zadeA. B. Guseinov","2006","http://link.springer.com/article/10.1007/s11094-006-0203-7","Article"
"Interfragment transmission of electronic effects of π-acceptor ligands in heterometallic triad complexes with trans-[Ru(Py)4(CN)2] as a central unit","Russian Chemical Bulletin","","61","4","10.1007/s11172-012-0113-7","A. B. Nikol’skiiYu. S. VarshavskyT. G. CherkasovaI. S. PodkorytovV. A. Gindin","2012","http://link.springer.com/article/10.1007/s11172-012-0113-7","Article"
"Ring Opening in 1- and 3-Methylpyrimidin-4-ones in the Presence of Bases","Russian Journal of Organic Chemistry","","40","4","10.1023/B:RUJO.0000036080.69879.b2","G. M. KheifetsV. A. Gindin","2004","http://link.springer.com/article/10.1023/B%3ARUJO.0000036080.69879.b2","Article"
"The structure of grilactone","Chemistry of Natural Compounds","","8","4","10.1007/BF00563665","N. P. Kir'yalovT. V. BukreevaV. A. Gindin","1972","http://link.springer.com/article/10.1007/BF00563665","Article"
"Direction of isomerization of 5-hydroxy-3-propargylthio-1,2,4-triazines according to 1H/15N heteronuclear multiple bond correlation (HMBC) spectra","Chemistry of Heterocyclic Compounds","","42","3","10.1007/s10593-006-0100-8","V. Yu. SmutinV. A. GindinN. O. Sablina","2006","http://link.springer.com/article/10.1007/s10593-006-0100-8","Article"
"PMR spectra and dynamic stereochemistry of perhydro-1,3,4-thiadiazines","Chemistry of Heterocyclic Compounds","","14","11","10.1007/BF00509760","A. A. PotekhinS. M. ShevchenkoT. Ya. VakhitovV. A. Gindin","1978","http://link.springer.com/article/10.1007/BF00509760","Article"
"On the spatial structure of methyl 6,7-endo, sin-dibrom-7-anti-(phenylsulfonyl) bicyclo[3.1.1]heptane-6-exo-carboxylate","Journal of Structural Chemistry","","51","5","10.1007/s10947-010-0144-6","V. A. VasinP. S. PetrovM. GenaevV. A. GindinV. V. Razin","2010","http://link.springer.com/article/10.1007/s10947-010-0144-6","Article"
"Reaction of phthalimidonitrene with phenylbutenynes","Chemistry of Heterocyclic Compounds","","25","2","10.1007/BF00479905","M. A. KuznetsovV. V. SemenovskiiV. N. BelovV. A. Gindin","1989","http://link.springer.com/article/10.1007/BF00479905","Article"
"Hindered rotation of unsubstituted amino groups of fluorinated β-aminovinyl thiones","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","33","4","10.1007/BF00947845","K. I. PashkevichI. G. BusyginA. L. Nikol'skiiV. A. Gindin","1984","http://link.springer.com/article/10.1007/BF00947845","Article"
"Reaction of chiral pyrrolylphosphine with polynuclear carbonyl complexes of osmium and rhodium","Russian Journal of General Chemistry","","80","3","10.1134/S1070363210030060","V. I. PonomarenkoE. V. GrachevaI. O. KoshevoiV. A. GindinS. P. TunikI. PursiainenM. Haukka","2010","http://link.springer.com/article/10.1134/S1070363210030060","Article"
"Aminolysis of the product of the oxidation of 2-methylquinoline-3-carboxylic acid by thionyl chloride","Chemistry of Heterocyclic Compounds","","29","12","10.1007/BF00531415","V. P. SemenovP. S. LobanovV. A. GindinA. A. Potekhin","1993","http://link.springer.com/article/10.1007/BF00531415","Article"
"1,3-thiazinediones and pyrimidinediones","Chemistry of Heterocyclic Compounds","","15","1","10.1007/BF00471195","V. G. BeilinV. A. GindinV. N. KuklinL. B. Dashkevich","1979","http://link.springer.com/article/10.1007/BF00471195","Article"
"The structure of the coumarin glucoside reoselin from the roots ofFerula pseudooreoselinum","Chemistry of Natural Compounds","","11","1","10.1007/BF00567039","N. P. Kir'yalovT. V. BukreevaV. A. GindinG. MamatovI. S. Kozhina","1975","http://link.springer.com/article/10.1007/BF00567039","Article"
"1,3-thiazinediones and pyrimidinediones","Chemistry of Heterocyclic Compounds","","15","4","10.1007/BF00471771","V. G. BeilinV. A. GindinB. Ya. Simkin","1979","http://link.springer.com/article/10.1007/BF00471771","Article"
"Ring-chain tautomerism of substituted hydrazones. 17. Alkyl-substituted perhydro-1,3,4-thiadiazines","Chemistry of Heterocyclic Compounds","","17","9","10.1007/BF00505595","A. A. PotekhinS. M. ShevchenkoT. Ya. VakhitovV. A. Gindin","1981","http://link.springer.com/article/10.1007/BF00505595","Article"
"Effect of the Structure of 1- and 3-Methylpyrimidin-4-ones on the Rate of Nucleophilic Substitution of the 2-Methylsylfanyl Group","Russian Journal of Organic Chemistry","","40","1","10.1023/B:RUJO.0000034918.26019.44","G. M. KheifetsV. A. GindinT. A. Nikolova","2004","http://link.springer.com/article/10.1023/B%3ARUJO.0000034918.26019.44","Article"
