Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ELEXR: Automatic Evaluation of Machine Translation Using Lexical Relationships","Advances in Artificial Intelligence and Its Applications","","","","10.1007/978-3-642-45114-0_32","Alireza MahmoudiHeshaam FailiMohammad Hossein DehghanJalal Maleki","2013","http://link.springer.com/chapter/10.1007/978-3-642-45114-0_32","Chapter"
"Relationship between macular perfusion and lesion distribution in diabetic retinopathy","Eye","","","","10.1038/s41433-024-03105-1","Navid ManafiDeniz OncelAditya VermaGiulia CorradettiShin KadomotoAlireza MahmoudiAhmed Roshdy AlagorieNaresh Kumar YadavRajeev R. PappuruAdnan TufailHouri EsmaeilkhanianMuneeswar G. NittalaRajiv RamanSrinivas Sadda","2024","http://link.springer.com/article/10.1038/s41433-024-03105-1","Article"
"Selective Separation and Recovery of Tellurium from Copper Anode Slime Using Acidic Leaching and Precipitation with Cuprous Ion","Journal of Sustainable Metallurgy","","7","4","10.1007/s40831-021-00462-z","Alireza MahmoudiSina ShakibaniaMohammad MokmeliFereshteh RashchiHesam Yazdi Karimi","2021","http://link.springer.com/article/10.1007/s40831-021-00462-z","Article"
"Macular telangiectasia with bilateral obliterated capillaries: a case report","Journal of Medical Case Reports","","16","1","10.1186/s13256-022-03597-z","Melika SamadiAfsaneh AzarkishHamid Riazi-EsfahaniAlireza MahmoudiNazanin Ebrahimiadib","2022","http://link.springer.com/article/10.1186/s13256-022-03597-z","Article"
"Intrusion of episcleral buckles: report of two cases and brief review","International Journal of Retina and Vitreous","","6","1","10.1186/s40942-020-00210-7","Mohammad ZareiAlireza MahmoudiAbdollah HadiHamid Riazi-Esfahani","2020","http://link.springer.com/article/10.1186/s40942-020-00210-7","Article"
"Comparison of aflibercept and bevacizumab in the treatment of type 1 retinopathy of prematurity","International Journal of Retina and Vitreous","","7","1","10.1186/s40942-021-00334-4","Hamid Riazi-esfahaniAlireza MahmoudiMehdi SanatkarAfsar Dastjani FarahaniFatemeh Bazvand","2021","http://link.springer.com/article/10.1186/s40942-021-00334-4","Article"
"Central serous chorioretinopathy and achromatopsia: a case report","Documenta Ophthalmologica","","141","3","10.1007/s10633-020-09771-2","Alireza MahmoudiSahar BerijaniFatemeh BazvandFarid AdelpourHassan Khojasteh","2020","http://link.springer.com/article/10.1007/s10633-020-09771-2","Article"
"Modified Encircling Scleral Buckle Technique Without Subretinal Fluid Drainage or Retinopexy","Ophthalmology and Therapy","","9","3","10.1007/s40123-020-00279-1","Mostafa MafiMasoud MirghorbaniHossein GhahvehchianS. Saeed MohammadiHamid Riazi-EsfahaniElias Khalili PourAlireza MahmoudiHassan KhojastehBobeck S. Modjtahedi","2020","http://link.springer.com/article/10.1007/s40123-020-00279-1","Article"
"SPOAN syndrome: a novel mutation and new ocular findings; a case report","BMC Neurology","","21","1","10.1186/s12883-021-02051-9","Fatemeh BazvandMohammad KeramatipourHamid Riazi-EsfahaniAlireza Mahmoudi","2021","http://link.springer.com/article/10.1186/s12883-021-02051-9","Article"
"Thermally Controllable Infrared Absorption in Cylindrical Groove Array Covered by Phase Change Material","Plasmonics","","15","6","10.1007/s11468-020-01234-3","Mehdi Afshari-BavilAlireza MahmoudiChuanbo LiShuai FengMingli DongLianqing Zhu","2020","http://link.springer.com/article/10.1007/s11468-020-01234-3","Article"
"Topographic analysis of local OCT biomarkers which predict progression to atrophy in age-related macular degeneration","Graefe's Archive for Clinical and Experimental Ophthalmology","","262","7","10.1007/s00417-024-06389-x","Navid ManafiAlireza MahmoudiMehdi EmamverdiGiulia CorradettiStephanie Trejo CoronaCharles C. WykoffSriniVas R. Sadda","2024","http://link.springer.com/article/10.1007/s00417-024-06389-x","Article"
"Tellurium, from Copper Anode Slime to High Purity Product: A Review Paper","Metallurgical and Materials Transactions B","","51","6","10.1007/s11663-020-01974-x","Alireza MahmoudiSina ShakibaniaMohammad MokmeliFereshteh Rashchi","2020","http://link.springer.com/article/10.1007/s11663-020-01974-x","Article"
"Recovery of vanadium from spent refinery catalysts: optimizing the process and analyzing the environmental impact","Clean Technologies and Environmental Policy","","26","2","10.1007/s10098-023-02628-7","Sina ShakibaniaAlireza MahmoudiFereshteh RashchiEhsan Vahidi","2024","http://link.springer.com/article/10.1007/s10098-023-02628-7","Article"
"StrongestPath: a Cytoscape application for protein–protein interaction analysis","BMC Bioinformatics","","22","1","10.1186/s12859-021-04230-4","Zaynab MousavianMehran KhodabandehAli Sharifi-ZarchiAlireza NadafianAlireza Mahmoudi","2021","http://link.springer.com/article/10.1186/s12859-021-04230-4","Article"
"Biomechanical analysis of different osteosynthesis configurations in the pin and plate fixation method for distal humerus fractures","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06709-y","Alireza HakiminejadAmir NouraniNarges GhiasAlireza MahmoudiKaveh SameReza Shahriar KamraniMohammad Hossein Nabian","2023","http://link.springer.com/article/10.1186/s12891-023-06709-y","Article"
"Modeling Persian Verb Morphology to Improve English-Persian Machine Translation","Advances in Artificial Intelligence and Its Applications","","","","10.1007/978-3-642-45114-0_33","Alireza MahmoudiHeshaam FailiMohsen Arabsorkhi","2013","http://link.springer.com/chapter/10.1007/978-3-642-45114-0_33","Chapter"
"Intravitreal bevacizumab alone or combined with 1 mg triamcinolone in diabetic macular edema: a randomized clinical trial","International Ophthalmology","","38","2","10.1007/s10792-017-0496-4","Mohammad Riazi-EsfahaniHamid Riazi-EsfahaniAliasghar AhmadrajiReza KarkhanehAlireza MahmoudiRamak RoohipoorFariba GhasemiMehdi Yaseri","2018","http://link.springer.com/article/10.1007/s10792-017-0496-4","Article"
"Pachychoroid neovasculopathy versus macular neovascularization in age-related macular degeneration with and without shallow irregular pigment epithelial detachment","Scientific Reports","","13","1","10.1038/s41598-023-46891-6","Hamid Riazi-EsfahaniEsmaeil Asadi KhamenehFariba GhassemiMohammadreza Mehrabi BaharAli torkashvandAlireza MahmoudiAhmed Husein AhmedShahin FaghihiMasoud RahimiAli AkbarzadehHooshang FaghihiElias Khalili Pour","2023","http://link.springer.com/article/10.1038/s41598-023-46891-6","Article"
