Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association between Body Mass Index and depression: the 'fat and jolly' hypothesis for adolescents girls","BMC Public Health","","11","1","10.1186/1471-2458-11-649","Anne Revah-LevyMario SperanzaCaroline BarryChristine HasslerIsabelle GasquetMarie-Rose MoroBruno Falissard","2011","http://link.springer.com/article/10.1186/1471-2458-11-649","Article"
"Phenomenologic analysis of healthcare worker perceptions of intensive care unit diaries","Critical Care","","17","1","10.1186/cc11938","Antoine PerierAnne Revah-LevyCédric BruelNathalie CousinStéphanie AngeliSandie BrochonFrançois PhilippartAdeline MaxCharles GregoireBenoit MissetMaité Garrouste-Orgeas","2013","http://link.springer.com/article/10.1186/cc11938","Article"
"Case report of Ganser syndrome in a 14-year-old girl: another face of depressive disorder?","Child and Adolescent Psychiatry and Mental Health","","6","1","10.1186/1753-2000-6-6","Michel SpodenkiewiczOlivier TaïebMario SperanzaMarie-Rose MoroAnne Révah-Levy","2012","http://link.springer.com/article/10.1186/1753-2000-6-6","Article"
"Nursing Care in Dermatologic Oncology: a Qualitative Study","Journal of Cancer Education","","35","6","10.1007/s13187-019-01573-8","Jordan SibeoniMarine MarcMarion LagaudeMassimiliano OrriLaurence VerneuilAnne Revah-Levy","2020","http://link.springer.com/article/10.1007/s13187-019-01573-8","Article"
"Perspectives of French adolescents with ADHD and child and adolescent psychiatrists regarding methylphenidate use","Scientific Reports","","13","1","10.1038/s41598-023-30921-4","Jordan SibeoniEmilie ManoliosClement HausserRaphael DelageFranck BayléMario SperanzaLaurence VerneuilAnne Revah-Levy","2023","http://link.springer.com/article/10.1038/s41598-023-30921-4","Article"
"When primary care providers and smokers meet: a systematic review and metasynthesis","npj Primary Care Respiratory Medicine","","31","1","10.1038/s41533-021-00245-9","Emilie ManoliosJordan SibeoniMaria TeixeiraAnne Révah-LevyLaurence VerneuilLjiljana Jovic","2021","http://link.springer.com/article/10.1038/s41533-021-00245-9","Article"
"The Adolescent Depression Rating Scale (ADRS): a validation study","BMC Psychiatry","","7","1","10.1186/1471-244X-7-2","Anne Revah-LevyBoris BirmaherIsabelle GasquetBruno Falissard","2007","http://link.springer.com/article/10.1186/1471-244X-7-2","Article"
"ADHD in adolescents with borderline personality disorder","BMC Psychiatry","","11","1","10.1186/1471-244X-11-158","Mario SperanzaAnne Revah-LevySamuele CorteseBruno FalissardAlexandra Pham-ScottezMaurice Corcos","2011","http://link.springer.com/article/10.1186/1471-244X-11-158","Article"
"A rapid screening tool for psychological distress in children 3–6years old: results of a validation study","BMC Psychiatry","","12","1","10.1186/1471-244X-12-170","Caroline MarquerCaroline BarryYoram MouchenikSarah HustacheDouma M DjiboMahamane L ManzoBruno FalissardAnne Révah-LévyRebecca F GraisMarie-Rose Moro","2012","http://link.springer.com/article/10.1186/1471-244X-12-170","Article"
"Suicidal behaviors in depressed adolescents: role of perceived relationships in the family","Child and Adolescent Psychiatry and Mental Health","","7","1","10.1186/1753-2000-7-8","Angèle ConsoliHugo PeyreMario SperanzaChristine HasslerBruno FalissardEvelyne TouchetteDavid CohenMarie-Rose MoroAnne Révah-Lévy","2013","http://link.springer.com/article/10.1186/1753-2000-7-8","Article"
"Clinical practice during the COVID-19 pandemic: a qualitative study among child and adolescent psychiatrists across the world","Child and Adolescent Psychiatry and Mental Health","","15","1","10.1186/s13034-021-00417-y","Jordan SibeoniEmilie ManoliosEmmanuel Costa-DrolonJean-Pierre MeunierLaurence VerneuilAnne Revah-Levy","2021","http://link.springer.com/article/10.1186/s13034-021-00417-y","Article"
"The lived experience of French parents concerning the diagnosis of their children with borderline personality disorder","Borderline Personality Disorder and Emotion Dysregulation","","11","1","10.1186/s40479-024-00258-z","Léa VilletAbtine MadjlessiAnne Revah-LevyMario SperanzaNadia YounesJordan Sibéoni","2024","http://link.springer.com/article/10.1186/s40479-024-00258-z","Article"
"Patients’ quality of life during active cancer treatment: a qualitative study","BMC Cancer","","18","1","10.1186/s12885-018-4868-6","Jordan SibeoniCamille PicardMassimiliano OrriMathilde LabeyGuilhem BousquetLaurence VerneuilAnne Revah-Levy","2018","http://link.springer.com/article/10.1186/s12885-018-4868-6","Article"
"A specific method for qualitative medical research: the IPSE (Inductive Process to analyze the Structure of lived Experience) approach","BMC Medical Research Methodology","","20","1","10.1186/s12874-020-01099-4","Jordan SibeoniLaurence VerneuilEmilie ManoliosAnne Révah-Levy","2020","http://link.springer.com/article/10.1186/s12874-020-01099-4","Article"
"A qualitative exploration of what works for migrant adolescents in transcultural psychotherapy: perceptions of adolescents, their parents, and their therapists","BMC Psychiatry","","20","1","10.1186/s12888-020-02970-w","Léa GrauEmilie CarretierMarie-Rose MoroAnne Revah-LevyJordan SibeoniJonathan Lachal","2020","http://link.springer.com/article/10.1186/s12888-020-02970-w","Article"
