Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Design and Experimental Analysis of a Planar Compliant Parallel Manipulator","Intelligent Robotics and Applications","","","","10.1007/978-3-030-27541-9_52","Congcong DuGenliang ChenZhuang ZhangLiqing TangHao Wang","2019","http://link.springer.com/chapter/10.1007/978-3-030-27541-9_52","Chapter"
"Synthesis of three-dimensional ordered macroporous TiO2, Gd/TiO2 and their photocatalytic activity","Journal of Porous Materials","","21","6","10.1007/s10934-014-9842-3","Shi LiCongcong DuDongfeng ZhaoHefeng LiuYongqiang Wang","2014","http://link.springer.com/article/10.1007/s10934-014-9842-3","Article"
"The proximity between hydroxyl and single atom determines the catalytic reactivity of Rh1/CeO2 single-atom catalysts","Nano Research","","17","1","10.1007/s12274-023-6333-3","Danfeng WuShuyun ZhouCongcong DuJuan LiJianyu HuangHong-xia ShenAbhaya K. DatyeShan JiangJeffrey T. MillerSen LinHaifeng Xiong","2024","http://link.springer.com/article/10.1007/s12274-023-6333-3","Article"
"Purification and evaluation of the enzymatic properties of a novel fructosyltransferase from Aspergillus oryzae: a potential biocatalyst for the synthesis of sucrose 6-acetate","Biotechnology Letters","","36","5","10.1007/s10529-014-1457-x","Tao WeiXuan YuYingying WangYonghua ZhuCongcong DuChunxiao JiaDuobin Mao","2014","http://link.springer.com/article/10.1007/s10529-014-1457-x","Article"
"Ceramic nanowelding","Nature Communications","","9","1","10.1038/s41467-017-02590-1","Liqiang ZhangYushu TangQiuming PengTingting YangQiunan LiuYuecun WangYongfeng LiCongcong DuYong SunLishan CuiFan YangTongde ShenZhiwei ShanJianyu Huang","2018","http://link.springer.com/article/10.1038/s41467-017-02590-1","Article"
"RAD-UNet: a Residual, Attention-Based, Dense UNet for CT Sparse Reconstruction","Journal of Digital Imaging","","35","6","10.1007/s10278-022-00685-w","Zhiwei QiaoCongcong Du","2022","http://link.springer.com/article/10.1007/s10278-022-00685-w","Article"
"Ultrastrong nanocrystalline steel with exceptional thermal stability and radiation tolerance","Nature Communications","","9","1","10.1038/s41467-018-07712-x","Congcong DuShenbao JinYuan FangJin LiShenyang HuTingting YangYing ZhangJianyu HuangGang ShaYugang WangZhongxia ShangXinghang ZhangBaoru SunShengwei XinTongde Shen","2018","http://link.springer.com/article/10.1038/s41467-018-07712-x","Article"
"Confined Cu-OH single sites in SSZ-13 zeolite for the direct oxidation of methane to methanol","Nature Communications","","14","1","10.1038/s41467-023-43508-4","Hailong ZhangPeijie HanDanfeng WuCongcong DuJiafei ZhaoKelvin H. L. ZhangJingdong LinShaolong WanJianyu HuangShuai WangHaifeng XiongYong Wang","2023","http://link.springer.com/article/10.1038/s41467-023-43508-4","Article"
"Characterization of dissolved organic matter derived from coal gangue packed in underground reservoirs of coal mines using fluorescence and absorbance spectroscopy","Environmental Science and Pollution Research","","28","14","10.1007/s11356-020-11456-x","Li ZhaoYiyang ZhangCongcong DuBinbin JiangLunhang WeiYusong Li","2021","http://link.springer.com/article/10.1007/s11356-020-11456-x","Article"
"Engineering catalyst supports to stabilize PdOx two-dimensional rafts for water-tolerant methane oxidation","Nature Catalysis","","4","10","10.1038/s41929-021-00680-4","Haifeng XiongDeepak KunwarDong JiangCarlos E. García-VargasHengyu LiCongcong DuGriffin CanningXavier Isidro Pereira-HernandezQiang WanSen LinStephen C. PurdyJeffrey T. MillerKevin LeungStanley S. ChouHidde H. BrongersmaRik ter Veen","2021","http://link.springer.com/article/10.1038/s41929-021-00680-4","Article"
"The ultraviolet–visible absorbance and fluorescence characterization of dissolved organic matter derived from the leaf litter of Populus simonii, Artemisia desertorum, Salix cheilophila, and Populus tomentosa","Environmental Science and Pollution Research","","27","29","10.1007/s11356-020-09600-8","Li ZhaoCongcong DuQing ZhangChao SunShidong WangShaohe Luo","2020","http://link.springer.com/article/10.1007/s11356-020-09600-8","Article"
"Numerical modeling of a hybrid PCM-based wall for energy usage reduction in the warmest and coldest months","Journal of Thermal Analysis and Calorimetry","","144","5","10.1007/s10973-020-09861-y","Zhixiong LiCongcong DuDanial AhmadiRasool KalbasiSara Rostami","2021","http://link.springer.com/article/10.1007/s10973-020-09861-y","Article"
"Layered Pd oxide on PdSn nanowires for boosting direct H2O2 synthesis","Nature Communications","","13","1","10.1038/s41467-022-33757-0","Hong-chao LiQiang WanCongcong DuJiafei ZhaoFumin LiYing ZhangYanping ZhengMingshu ChenKelvin H. L. ZhangJianyu HuangGang FuSen LinXiaoqing HuangHaifeng Xiong","2022","http://link.springer.com/article/10.1038/s41467-022-33757-0","Article"
"Generating active metal/oxide reverse interfaces through coordinated migration of single atoms","Nature Communications","","15","1","10.1038/s41467-024-45483-w","Lina ZhangShaolong WanCongcong DuQiang WanHien PhamJiafei ZhaoXingyu DingDiye WeiWei ZhaoJiwei LiYanping ZhengHui XieHua ZhangMingshu ChenKelvin H. L. ZhangShuai Wang","2024","http://link.springer.com/article/10.1038/s41467-024-45483-w","Article"
