Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Search for single top-quark production via flavour-changing neutral currents at 8 TeV with the ATLAS detector","The European Physical Journal C","","82","1","10.1140/epjc/s10052-021-09929-5","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2022","http://link.springer.com/article/10.1140/epjc/s10052-021-09929-5","Article"
"Erratum to: Measurement of the W boson polarisation in 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               events from pp collisions at 
                
                  
                
                $$\sqrt{s} = 8~\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               in the lepton + jets channel with ATLAS","The European Physical Journal C","","79","1","10.1140/epjc/s10052-018-6520-7","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2019","http://link.springer.com/article/10.1140/epjc/s10052-018-6520-7","Article"
"Measurement of the cross-section for producing a W boson in association with a single top quark in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV with ATLAS","Journal of High Energy Physics","","2018","1","10.1007/JHEP01(2018)063","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2018","http://link.springer.com/article/10.1007/JHEP01%282018%29063","Article"
"Top-quark mass measurement in the all-hadronic 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ t\overline{t} $$
               decay channel at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)118","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29118","Article"
"Erratum to: Measurement of the charge asymmetry in top-quark pair production in the lepton-plus-jets final state in pp collision data at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","77","8","10.1140/epjc/s10052-017-5089-x","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5089-x","Article"
"Fiducial, total and differential cross-section measurements of t-channel single top-quark production in pp collisions at 8 TeV using data collected by the ATLAS detector","The European Physical Journal C","","77","8","10.1140/epjc/s10052-017-5061-9","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5061-9","Article"
"Topological cell clustering in the ATLAS calorimeters and its performance in LHC Run 1","The European Physical Journal C","","77","7","10.1140/epjc/s10052-017-5004-5","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5004-5","Article"
"Precision measurement and interpretation of inclusive 
                
                  
                
                $$W^+$$
                
                  
                    
                      W
                      +
                    
                  
                
              , 
                
                  
                
                $$W^-$$
                
                  
                    
                      W
                      -
                    
                  
                
               and 
                
                  
                
                $$Z/\gamma ^*$$
                
                  
                    
                      Z
                      /
                      
                        γ
                        ∗
                      
                    
                  
                
               production cross sections with the ATLAS detector","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4911-9","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4911-9","Article"
"Measurements of the production cross section of a 
                
                  
                
                $$Z$$
                
                  
                    Z
                  
                
               boson in association with jets in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4900-z","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4900-z","Article"
"Reconstruction of primary vertices at the ATLAS experiment in Run 1 proton–proton collisions at the LHC","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4887-5","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4887-5","Article"
"Performance of the ATLAS trigger system in 2015","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4852-3","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4852-3","Article"
"Measurements of top-quark pair differential cross-sections in the 
                
                  
                
                $$e\mu $$
                
                  
                    
                      e
                      μ
                    
                  
                
               channel in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV using the ATLAS detector","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4821-x","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4821-x","Article"
"Measurement of the W boson polarisation in 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               events from pp collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 8 TeV in the lepton + jets channel with ATLAS","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4819-4","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4819-4","Article"
"Probing the W tb vertex structure in t-channel single-top-quark production and decay in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)124","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29124","Article"
"Measurement of the inclusive cross-sections of single top-quark and top-antiquark t-channel production in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)086","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29086","Article"
"Performance of algorithms that reconstruct missing transverse momentum in 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
              = 8 TeV proton–proton collisions in the ATLAS detector","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4780-2","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4780-2","Article"
"Measurement of jet activity produced in top-quark events with an electron, a muon and two b-tagged jets in the final state in pp collisions at 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4766-0","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4766-0","Article"
"Electron efficiency measurements with the ATLAS detector using 2012 LHC proton–proton collision data","The European Physical Journal C","","77","3","10.1140/epjc/s10052-017-4756-2","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4756-2","Article"
"Measurements of top quark spin observables in 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ t\overline{t} $$
               events using dilepton final states in 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)113","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29113","Article"
