Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis, Retrieval and Delivery of Multimedia Content","Lecture Notes in Electrical Engineering","","","","10.1007/978-1-4614-3831-1","Nicola AdamiAndrea CavallaroRiccardo LeonardiPierangelo Migliorati","2013","http://link.springer.com/book/10.1007/978-1-4614-3831-1","Book"
"Detection and Tracking of Humans and Faces","EURASIP Journal on Image and Video Processing","","2008","1","10.1155/2008/526191","Stefan KarlssonMurtaza TajAndrea Cavallaro","2007","http://link.springer.com/article/10.1155/2008/526191","Article"
"Video Tracking in Complex Scenes for Surveillance Applications","EURASIP Journal on Image and Video Processing","","2008","1","10.1155/2008/659098","CarloS RegazzoniAndrea CavallaroFatih Porikli","2009","http://link.springer.com/article/10.1155/2008/659098","Article"
"Multiview Trajectory Mapping Using Homography with Lens Distortion Correction","EURASIP Journal on Image and Video Processing","","2008","1","10.1155/2008/145715","Gabin KayumbiAndrea Cavallaro","2008","http://link.springer.com/article/10.1155/2008/145715","Article"
"Multicamera Information Processing: Acquisition, Collaboration, Interpretation, and Production","EURASIP Journal on Image and Video Processing","","2010","1","10.1155/2010/560927","Christophe De VleeschouwerAndrea CavallaroPascal FrossardPeter TuLi-Qun Xu","2011","http://link.springer.com/article/10.1155/2010/560927","Article"
"A Motion Compensation Algorithm Based on Non-Linear Geometric Transformations and Quadtree Decomposition","Signal Analysis and Prediction","","","","10.1007/978-1-4612-1768-8_23","Andrea CavallaroStefano MarsiGiovanni L. Sicuranza","1998","http://link.springer.com/chapter/10.1007/978-1-4612-1768-8_23","Chapter"
"Benchmark for anonymous video analytics","EURASIP Journal on Image and Video Processing","","2021","1","10.1186/s13640-021-00571-5","Ricardo Sanchez-MatillaAndrea Cavallaro","2021","http://link.springer.com/article/10.1186/s13640-021-00571-5","Article"
"Multi-view Multi-object Detection and Tracking","Computer Vision","","","","10.1007/978-3-642-12848-6_10","Murtaza TajAndrea Cavallaro","2010","http://link.springer.com/chapter/10.1007/978-3-642-12848-6_10","Chapter"
"Interaction between High-Level and Low-Level Image Analysis for Semantic Video Object Extraction","EURASIP Journal on Advances in Signal Processing","","2004","6","10.1155/S1110865704402157","Andrea CavallaroTouradj Ebrahimi","2004","http://link.springer.com/article/10.1155/S1110865704402157","Article"
"Change Detection for Object Segmentation","Smart Cameras","","","","10.1007/978-1-4419-0953-4_10","Andrea Cavallaro","2010","http://link.springer.com/chapter/10.1007/978-1-4419-0953-4_10","Chapter"
