Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gasdynamical Treatment of Mass Transfer in Symbiotic Stars","Astrophysics and Space Science","","252","1 - 2","10.1023/A:1000865305823","D.V. BisikaloA.A. BoyarchukV.M. ChechetkinO.A. Kuznetzov","1997","http://link.springer.com/article/10.1023/A%3A1000865305823","Article"
"Precipitation of electrons into the upper atmosphere of a hot-jupiter exoplanet","Astronomy Reports","","59","9","10.1134/S1063772915090024","D. V. BisikaloV. I. Shematovich","2015","http://link.springer.com/article/10.1134/S1063772915090024","Article"
"The Hydrogen and Helium Lines of the Symbiotic Binary Z And during Its Brightening at the End of 2002","Astronomy Reports","","54","6","10.1134/S1063772910060065","N. A. TomovM. T. TomovaD. V. Bisikalo","2010","http://link.springer.com/article/10.1134/S1063772910060065","Article"
"A possible manifestation of spiral shock waves in the accretion disks of cataclysmic variables","Astronomy Reports","","45","9","10.1134/1.1398916","D. V. BisikaloA. A. BoyarchukA. A. KilpioO. A. Kuznetsov","2001","http://link.springer.com/article/10.1134/1.1398916","Article"
"The structure of cool accretion disks in semidetached binaries","Astronomy Reports","","48","6","10.1134/1.1767212","D. V. BisikaloA. A. BoyarchukP. V. KaigorodovO. A. KuznetsovT. Matsuda","2004","http://link.springer.com/article/10.1134/1.1767212","Article"
"Reduction of mass loss by the hot Jupiter WASP-12b due to its magnetic field","Astronomy Reports","","61","11","10.1134/S1063772917110014","A. S. ArakcheevA. G. ZhilkinP. V. KaigorodovD. V. BisikaloA. G. Kosovichev","2017","http://link.springer.com/article/10.1134/S1063772917110014","Article"
"A numerical model for accretion in intermediate polars with dipolar magnetic fields","Astronomy Reports","","59","9","10.1134/S106377291509005X","P. B. IsakovaA. G. ZhilkinD. V. Bisikalo","2015","http://link.springer.com/article/10.1134/S106377291509005X","Article"
"Superhumps in binary systems and their connection to precessional spiral density waves","Astronomy Reports","","50","7","10.1134/S1063772906070031","P. V. KaĭgorodovD. V. BisikaloO. A. KuznetsovA. A. Boyarchuk","2006","http://link.springer.com/article/10.1134/S1063772906070031","Article"
"The structure of matter flows in semi-detached binaries after the termination of mass transfer","Astronomy Reports","","45","8","10.1134/1.1388926","D. V. BisikaloA. A. BoyarchukA. A. Kil’pioO. A. KuznetsovV. M. Chechetkin","2001","http://link.springer.com/article/10.1134/1.1388926","Article"
"Structure of gas flows in Z And in quiescence and during outbursts","Astronomy Reports","","46","12","10.1134/1.1529260","D. V. BisikaloA. A. BoyarchukE. Yu. KilpioO. A. Kuznetsov","2002","http://link.springer.com/article/10.1134/1.1529260","Article"
