Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Growth of Pd particles in methanol synthesis over Pd/CeO2","Catalysis Letters","","73","2 - 4","10.1023/A:1016670505059","Wen-Jie ShenAtsuko KobayashiYuichi IchihashiYasuyuki MatsumuraMasatake Haruta","2001","http://link.springer.com/article/10.1023/A%3A1016670505059","Article"
"Ethanol Oxidation in Water Catalyzed by Gold Nanoparticles Supported on NiO Doped with Cu","Topics in Catalysis","","58","4 - 6","10.1007/s11244-015-0370-4","Takashi TakeiJunya SuenagaTamao IshidaMasatake Haruta","2015","http://link.springer.com/article/10.1007/s11244-015-0370-4","Article"
"Effect of calcination temperature on the catalytic activity of Au colloids mechanically mixed with TiO2 powder for CO oxidation","Catalysis Letters","","56","2 - 3","10.1023/A:1019069315071","Susumu TsubotaToshiko NakamuraKoji TanakaMasatake Haruta","1998","http://link.springer.com/article/10.1023/A%3A1019069315071","Article"
"Chemical vapor deposition of gold on Al2O3, SiO2, and TiO2 for the oxidation of CO and of H2","Catalysis Letters","","51","1 - 2","10.1023/A:1019020614336","Mitsutaka OkumuraShyunichi NakamuraSusumu TsubotaToshiko NakamuraMasashi AzumaMasatake Haruta","1998","http://link.springer.com/article/10.1023/A%3A1019020614336","Article"
"Synthesis of Acetoaldehyde, Acetic Acid, and Others by the Dehydrogenation and Oxidation of Ethanol","Catalysis Surveys from Asia","","15","2","10.1007/s10563-011-9112-1","Takashi TakeiNorihiko IguchiMasatake Haruta","2011","http://link.springer.com/article/10.1007/s10563-011-9112-1","Article"
"Effect of support on the conversion of methane to synthesis gas over supported iridium catalysts","Catalysis Letters","","51","3 - 4","10.1023/A:1019065824331","Kiyoharu NakagawaKengo AnzaiNaoko MatsuiNaoki IkenagaToshimitsu SuzukiYonghong TengTetsuhiko KobayashiMasatake Haruta","1998","http://link.springer.com/article/10.1023/A%3A1019065824331","Article"
"A kinetic study of methanol decomposition catalyzed over plate-type palladium catalyst","Catalysis Letters","","56","4","10.1023/A:1019077616888","Shinji ShiizakiIkuo NagashimaYasuyuki MatsumuraMasatake Haruta","1998","http://link.springer.com/article/10.1023/A%3A1019077616888","Article"
"Gas-phase radical generation by Ti oxide clusters supported on silica: application to the direct epoxidation of propylene to propylene oxide using molecular oxygen as an oxidant","Catalysis Letters","","110","1 - 2","10.1007/s10562-006-0098-7","Naoki MimuraSusumu TsubotaKazuhisa MurataKyoko K. BandoJuan J. Bravo-SuárezMasatake HarutaS. Ted Oyama","2006","http://link.springer.com/article/10.1007/s10562-006-0098-7","Article"
"Effect of Impurity and Pretreatment Conditions on the Catalytic Activity of Au Powder for CO Oxidation","Catalysis Letters","","97","3 - 4","10.1023/B:CATL.0000038585.12878.9a","Yasuo IizukaAya KawamotoKazuhiro AkitaMasakazu DatéSusumu TsubotaMitsutaka OkumuraMasatake Haruta","2004","http://link.springer.com/article/10.1023/B%3ACATL.0000038585.12878.9a","Article"
"Gas-phase propene epoxidation over coinage metal catalysts","Research on Chemical Intermediates","","38","1","10.1007/s11164-011-0424-6","Jiahui HuangMasatake Haruta","2012","http://link.springer.com/article/10.1007/s11164-011-0424-6","Article"
"Novel catalysis of gold deposited on metal oxides","Catalysis Surveys from Asia","","1","1","10.1023/A:1019068728295","Masatake Haruta","1997","http://link.springer.com/article/10.1023/A%3A1019068728295","Article"
"Catalysis of Gold Nanoparticles Deposited on Metal Oxides","CATTECH","","6","3","10.1023/A:1020181423055","Masatake Haruta","2002","http://link.springer.com/article/10.1023/A%3A1020181423055","Article"
