Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Modulating red mud for the fabrication of cementitious material by analyzing the thermal evolution of hydrogarnets","Environmental Science and Pollution Research","","30","22","10.1007/s11356-023-27034-w","Beibei WangJiaming WuXiaojie SunJun JiangQingchun YangQuanliang LiZhengmao YeJiayu GuoXiaohao Wang","2023","http://link.springer.com/article/10.1007/s11356-023-27034-w","Article"
"Characterization of Salinity Impact on Synthetic Floc Strength via Nonlinear Component Analysis","Information Management and Big Data","","","","10.1007/978-3-030-46140-9_2","Hang YinPatrick CarriereHuey LawsonHabib MohamadianZhengmao Ye","2020","http://link.springer.com/chapter/10.1007/978-3-030-46140-9_2","Chapter"
"Servo System of 6 DOF Electro-hydraulic Shaking Table","Informatics in Control, Automation and Robotics","","","","10.1007/978-3-642-25899-2_33","Liyi YinZhengmao YeGang ShenJunwei Han","2011","http://link.springer.com/chapter/10.1007/978-3-642-25899-2_33","Chapter"
"Effect of intramuscular electro-acupuncture-mediatedVEGF gene transfer on experimental limb ischemia","Chinese Science Bulletin","","44","15","10.1007/BF02885989","Dongcheng LuZhengmao YeXuejun TianGuanghui ChenJian TangGuoying ZhuAiru Zhou","1999","http://link.springer.com/article/10.1007/BF02885989","Article"
"Effects of graphene oxide on the hydration behavior of ye’elimite","Journal of Materials Science","","54","19","10.1007/s10853-019-03801-4","Guojian JingZhengmao YeJian CuiCheng LiShuxin LiuJiaming WuShuxian WangXin Cheng","2019","http://link.springer.com/article/10.1007/s10853-019-03801-4","Article"
"Robust Joule-heating ceramic reactors for catalytic CO oxidation","Journal of Advanced Ceramics","","11","7","10.1007/s40145-022-0603-5","Fangsheng LiuZhibo ZhaoYuyao MaYi GaoJiajie LiXun HuZhengmao YeYihan LingDehua Dong","2022","http://link.springer.com/article/10.1007/s40145-022-0603-5","Article"
"Study of Thrust Lever Control Loading System in Flight Simulator","Informatics in Control, Automation and Robotics","","","","10.1007/978-3-642-25899-2_39","Jinsong ZhaoZhengmao YeGang ShenJunwei Han","2011","http://link.springer.com/chapter/10.1007/978-3-642-25899-2_39","Chapter"
"The effect of gypsum on the hydration of alite–belite–ferrite phase system","Journal of Thermal Analysis and Calorimetry","","136","2","10.1007/s10973-018-7643-7","Chuanhai LiXiaolei LuGuojian JingZhengmao YeShuxian WangXin Cheng","2019","http://link.springer.com/article/10.1007/s10973-018-7643-7","Article"
"Digital Image Processing for Spatial Object Recognition via Integration of Nonlinear Wavelet-Based Denoising and Clustering-Based Segmentation","Advances in Spatial Data Handling and GIS","","","","10.1007/978-3-642-25926-5_11","Zhengmao YeHabib Mohamadian","2012","http://link.springer.com/chapter/10.1007/978-3-642-25926-5_11","Chapter"
"Gene therapy for cancer using single-chain Fv fragments specific for 4-1BB","Nature Medicine","","8","4","10.1038/nm0402-343","Zhengmao YeIngegerd HellströmMartha Hayden-LedbetterAmber DahlinJeffrey A. LedbetterKarl Erik Hellström","2002","http://link.springer.com/article/10.1038/nm0402-343","Article"
"Aerial Scene Classification and Information Retrieval via Fast Kernel Based Fuzzy C-Means Clustering","Information Management and Big Data","","","","10.1007/978-3-030-11680-4_11","Zhengmao YeHang YinYongmao Ye","2019","http://link.springer.com/chapter/10.1007/978-3-030-11680-4_11","Chapter"
"Influence of synthesis methods on ettringite dehydration","Journal of Thermal Analysis and Calorimetry","","135","4","10.1007/s10973-018-7391-8","Yuke LouZhengmao YeShuxian WangShuxin LiuXin Cheng","2019","http://link.springer.com/article/10.1007/s10973-018-7391-8","Article"
"Multiple Scale Comparative Analysis of Classical, Dynamic and Intelligent Edge Detection Schemes","Information Management and Big Data","","","","10.1007/978-3-031-35445-8_15","Zhengmao YeHang YinYongmao Ye","2023","http://link.springer.com/chapter/10.1007/978-3-031-35445-8_15","Chapter"
"Study on the hydration product of ettringite in cement paste with ethanol-diisopropanolamine","Journal of Thermal Analysis and Calorimetry","","139","2","10.1007/s10973-019-08537-6","Xiaolei LuShuxian WangZhengmao YeChuanhai LiXin Cheng","2020","http://link.springer.com/article/10.1007/s10973-019-08537-6","Article"
"The influence of bicine on the hydration and properties of Portland cement","Journal of Thermal Analysis and Calorimetry","","147","23","10.1007/s10973-022-11702-z","Xiaolei LuJian JiaZhengmao YePeng DuHeng ChenJiaming WuXin Cheng","2022","http://link.springer.com/article/10.1007/s10973-022-11702-z","Article"
"Streptomyces tibetensis sp. nov., an actinomycete isolated from the Tibetan Plateau","Antonie van Leeuwenhoek","","113","1","10.1007/s10482-019-01315-2","Jiyu LiLongwei WangZhengmao YeLingchao LuYumei Li","2020","http://link.springer.com/article/10.1007/s10482-019-01315-2","Article"
"High-Performance InAs/GaAs Quantum Dots Infrared Photodetector With/Without Al0.2Ga0.8As Blocking Layers","MRS Online Proceedings Library","","692","1","10.1557/PROC-692-H9.17.1","Zhengmao YeJoe C. CampbellZhonghui ChenO. BaklenovE. T. KimI. MukhametzhanovJ. TieA. Madhukar","2011","http://link.springer.com/article/10.1557/PROC-692-H9.17.1","Article"
"Development and Realization of an Amphibious Vehicle Simulator for Driver Skill Training","Advances in Mechanical and Electronic Engineering","","","","10.1007/978-3-642-31507-7_82","Shutao ZhengZhengmao YeJunwei HanJinhong Li","2012","http://link.springer.com/chapter/10.1007/978-3-642-31507-7_82","Chapter"
"Pyomelanin produced by Streptomyces sp. ZL-24 and its protective effects against SH-SY5Y cells injury induced by hydrogen peroxide","Scientific Reports","","11","1","10.1038/s41598-021-94598-3","Yumei LiZhengmao YePeng LuLingchao Lu","2021","http://link.springer.com/article/10.1038/s41598-021-94598-3","Article"
"Using a peptide-based mass spectrometry approach to quantitate proteolysis of an intact heterogeneous procollagen substrate by BMP1 for antagonistic antibody screening","Analytical and Bioanalytical Chemistry","","414","22","10.1007/s00216-022-04220-2","Cong WuRyan CookPing WuNeha SrikumarElin CheeWilliam S. SawyerHua WangMeredith HazenIsidro HotzelElsa-Noah N’DiayeNing DingYichin LiuJohn C. TranZhengmao Ye","2022","http://link.springer.com/article/10.1007/s00216-022-04220-2","Article"
"NLRX1 is a regulator of mitochondrial antiviral immunity","Nature","","451","7178","10.1038/nature06501","Chris B. MooreDaniel T. BergstralhJoseph A. DuncanYu LeiThomas E. MorrisonAlbert G. ZimmermannMary A. Accavitti-LoperVictoria J. MaddenLijun SunZhengmao YeJohn D. LichMark T. HeiseZhijian ChenJenny P-Y. Ting","2008","http://link.springer.com/article/10.1038/nature06501","Article"
"Development and testing of a wireless smart toolholder with multi-sensor fusion","Frontiers of Mechanical Engineering","","18","4","10.1007/s11465-023-0774-y","Jin ZhangXinzhen KangZhengmao YeLei LiuGuibao TaoHuajun Cao","2024","http://link.springer.com/article/10.1007/s11465-023-0774-y","Article"
"The innate immune sensor NLRC3 attenuates Toll-like receptor signaling via modification of the signaling adaptor TRAF6 and transcription factor NF-κB","Nature Immunology","","13","9","10.1038/ni.2378","Monika SchneiderAlbert G ZimmermannReid A RobertsLu ZhangKaren V SwansonHaitao WenBeckley K DavisIrving C AllenEda K HollZhengmao YeAdeeb H RahmanBrian J ContiTimothy K EitasBeverly H KollerJenny P-Y Ting","2012","http://link.springer.com/article/10.1038/ni.2378","Article"
"Modulating red mud for the fabrication of cementitious material by analyzing the thermal evolution of hydrogarnets","Environmental Science and Pollution Research","","30","22","10.1007/s11356-023-26534-z","Beibei WangJiaming WuXiaojie SunJun JiangQingchun YangQuanliang LiZhengmao YeJiayu GuoXiaohao Wang","2023","http://link.springer.com/article/10.1007/s11356-023-26534-z","Article"
"MICA immune complex formed with alpha 3 domain-specific antibody activates human NK cells in a Fc-dependent manner","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0687-9","Changchun DuJack Bevers IIIRyan CookT. Noelle LombanaKamalakannan RajasekaranMarissa MatsumotoChristoph SpiessJeong M. KimZhengmao Ye","2019","http://link.springer.com/article/10.1186/s40425-019-0687-9","Article"
