Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"A new lavandulylated flavonoid with free radical and onoo-scavenging activities fromSophora flavescens","Archives of Pharmacal Research","","28","12","10.1007/BF02977897","Jin JungSam Sik KangJu Jung WooJae Sue Choi","2005","http://link.springer.com/article/10.1007/BF02977897","Article"
"Suppression of Oxidative Stress of Modified Gongjin-Dan (WSY-1075) in Detrusor Underactivity Rat Model Bladder Outlet Induced by Obstruction","Chinese Journal of Integrative Medicine","","24","9","10.1007/s11655-017-2970-1","Jin-Woo JungSeung Hwan JeonWoong Jin BaeSu Jin KimMun Su ChungByung Il YoonSae Woong ChoiU. Syn HaSung Yeoun HwangSae Woong Kim","2018","http://link.springer.com/article/10.1007/s11655-017-2970-1","Article"
"Correction to: A Novel Method to Differentiate Tonsil-Derived Mesenchymal Stem Cells In Vitro into Estrogen-Secreting Cells","Tissue Engineering and Regenerative Medicine","","18","2","10.1007/s13770-020-00320-1","Hee-Yeon KimYounghay LeeHee-Soo YoonYu-Hee KimKyung-Ah ChoSo-Youn WooHan Su KimBo Young ParkSung-Chul JungInho JoWoo-Jae ParkJoo-Won ParkKyung-Ha Ryu","2021","http://link.springer.com/article/10.1007/s13770-020-00320-1","Article"
"5th International Symposium on Focused Ultrasound","Journal of Therapeutic Ultrasound","","4","1","10.1186/s40349-016-0076-5","Menashe ZaaroorAlon SinaiDorit GoldsherAyelet EranMaria NassarIlana SchlesingerJonathon ParkerVinod RavikumarPejman GhanouniSherman SteinCasey HalpernVibhor KrishnaAmelia HargrovePunit AgrawalBarbara ChangiziEric Bourekas","2016","http://link.springer.com/article/10.1186/s40349-016-0076-5","Article"
"25th Annual Computational Neuroscience Meeting: CNS-2016","BMC Neuroscience","","17","1","10.1186/s12868-016-0283-6","Tatyana O. SharpeeAlain DestexheMitsuo KawatoVladislav SekulićFrances K. SkinnerDaniel K. WójcikChaitanya ChintaluriDorottya CserpánZoltán SomogyváriJae Kyoung KimZachary P. KilpatrickMatthew R. BennettKresimir JosićIrene ElicesDavid ArroyoRafael Levi","2016","http://link.springer.com/article/10.1186/s12868-016-0283-6","Article"
"Overview of the KoRIA Facility for Rare Isotope Beams","Few-Body Systems","","54","1 - 4","10.1007/s00601-012-0359-5","Jung Keun AhnSang In BakYorick BlumenfeldJong-Seo ChaiByung-Gu CheonMyung-Ki CheounDonghyun ChoYong Sub ChoBong Hyuk ChoiChang Ill ChoiEun Mi ChoiHyo Jung ChoiMin Sik ChoiSeonho ChoiTae Keun ChoiYeon Suk Choi","2013","http://link.springer.com/article/10.1007/s00601-012-0359-5","Article"
"WAO International Scientific Conference (WISC 2016) Abstracts","World Allergy Organization Journal","","10","1","10.1186/s40413-017-0155-2","Jun BaoYi-Hui WangQuan-Hua LiuYi-Xiao BaoNurit AzouzJulie CaldwellLeanne RayMark RochmanMelissa MinglerMatthew EilermanTing WenJocelyn Biagini MyersGurjit Khurana HersheyLeah KottyanLisa MartinRothenberg Marc","2017","http://link.springer.com/article/10.1186/s40413-017-0155-2","Article"
"ASO Visual Abstract: Determining Which Patients Require Preoperative Pelvic Radiotherapy Before Curative Intent Surgery and/or Ablation for Metastatic Rectal Cancer","Annals of Surgical Oncology","","29","7","10.1245/s10434-022-11688-w","Jeong Il Yu MD, PhDGyu Sang Yoo MD, PhDHee Chul Park MD, PhDDoo Ho Choi MD, PhDWoo Yong Lee MD, PhDSeong Hyeon Yun MD, PhDHee Cheol Kim MD, PhDYong Beom Cho MD, PhDJung Wook Huh MD, PhDYoon Ah Park MDJung Kyong Shin MDJoon Oh Park MD, PhDSeung Tae Kim MD, PhDYoung Suk Park MD, PhDJeeyun Lee MD, PhDWon Ki Kang MD, PhD","2022","http://link.springer.com/article/10.1245/s10434-022-11688-w","Article"
"Erratum to: Genetic organization and conjugal plasmid DNA transfer of pHP69, a plasmid from a Korean isolate of Helicobacter pylori","Journal of Microbiology","","51","6","10.1007/s12275-013-0727-y","Jung-Soo JooJae-Young SongSeung-Chul BaikWoo-Kon LeeMyung-Je ChoKon-Ho LeeHee-Shang YounJi-Hyun SeoKwang-Ho RheeHyung-Lyun Kang","2013","http://link.springer.com/article/10.1007/s12275-013-0727-y","Article"
"Dopant profile model in a shallow germanium n+/p junction","Journal of the Korean Physical Society","","63","10","10.3938/jkps.63.1855","Jung Woo BaekJaewoo ShimJin-Hong ParkWoo-Shik JungHyun-Yong Yu","2013","http://link.springer.com/article/10.3938/jkps.63.1855","Article"
"Magnesium removal from molten aluminum by Cl2 bubbling","Metals and Materials International","","19","6","10.1007/s12540-013-6020-0","Woo-Gwang JungJee-Wook LeeWon-Yong Kim","2013","http://link.springer.com/article/10.1007/s12540-013-6020-0","Article"
"17. Carotid Intima-Media Thickness in a Large Cohort Study and Really Normal Subjects","Artery Research","","3","3","10.1016/j.artres.2009.06.031","Woo-Baek ChungHo-Joong YounYun-Seok ChoiHee-Jung HwangJae-Beom LeeJong-Won ChungChul-Soo ParkYong-Seog OhSang-Hong BaekWook-Sung ChungKi-Bae SeungJae-Hyung Kim","2009","http://link.springer.com/article/10.1016/j.artres.2009.06.031","Article"
"16. Is it Possible to Predict Coronary Artery Stenosis Based on Carotid Artery Intima Media Thickness in Diabetic Patients","Artery Research","","3","3","10.1016/j.artres.2009.06.030","Jong-Won ChungHo-Joong YounYun-Seok ChoiHee-Jung HwangJae-Beom LeeWoo-Baek ChungChul-Soo ParkYong-Seog OhWook-Sung ChungJae-Hyung Kim","2009","http://link.springer.com/article/10.1016/j.artres.2009.06.030","Article"
"3. Estimation of Coronary Flow Reserve Capacity Using Transthoracic Doppler Echocardiography and the Cold Pressor Test is Useful for Diagnosing Variant Angina","Artery Research","","3","3","10.1016/j.artres.2009.06.005","Hee-Jung HwangHo-Joong YounYun-Seok ChoiJae-Beom LeeWoo-Baek ChungJong-Won ChungChul-Soo ParkYong-Seog OhWook-Sung ChungJae-Hyung Kim","2009","http://link.springer.com/article/10.1016/j.artres.2009.06.005","Article"
"Erratum to: Defense Response to Pathogens Through Epigenetic Regulation in Rice","Journal of Plant Biology","","61","4","10.1007/s12374-018-0901-1","Trung Viet HoangKieu Thi Xuan VoWoo-Jong HongKi-Hong JungJong-Seong Jeon","2018","http://link.springer.com/article/10.1007/s12374-018-0901-1","Article"
"Microfluidic room temperature ionic liquid droplet generation depending on the hydrophobicity and interfacial tension","Korean Journal of Chemical Engineering","","33","1","10.1007/s11814-015-0037-7","Jung Wook HwangJoo-Hyung ChoiBumjoon ChoiGyudo LeeSang Woo LeeYoon-Mo KooWoo-Jin Chang","2016","http://link.springer.com/article/10.1007/s11814-015-0037-7","Article"
"Laboratory information management system for COVID-19 non-clinical efficacy trial data","Laboratory Animal Research","","38","1","10.1186/s42826-022-00127-2","Suhyeon YoonHyuna NohHeejin JinSungyoung LeeSoyul HanSung-Hee KimJiseon KimJung Seon SeoJeong Jin KimIn Ho ParkJooyeon OhJoon-Yong BaeGee Eun LeeSun-Je WooSun-Min SeoNa-Won Kim","2022","http://link.springer.com/article/10.1186/s42826-022-00127-2","Article"
"Tribological and electrochemical characteristics of DLC coatings with bias voltage","Metals and Materials International","","11","6","10.1007/BF03027497","Woo-Jung KimJung-Gu KimSe Jun ParkKwang-Ryeol Lee","2005","http://link.springer.com/article/10.1007/BF03027497","Article"
"4. Coronary Calcium Score, Rather Than Carotid Intima-Media Thickness, is More Predictive of Coronary Restenosis After Des Implantation","Artery Research","","3","3","10.1016/j.artres.2009.06.016","Yun-Seok ChoiHo-Joong YounHee-Jung HwangJae-Beom LeeWoo-Baek ChungJong-Won ChungChul-Soo ParkYong-Seog OhSang-Hong BaekWook-Sung ChungKi-Bae SeungJae-Hyung Kim","2009","http://link.springer.com/article/10.1016/j.artres.2009.06.016","Article"
"Evaluation of nitrate contamination sources of unconfined groundwater in the North Han River basin of Korea using nitrogen isotope ratios","Geosciences Journal","","6","1","10.1007/BF02911335","Woo-Jung ChoiGwang-Hyun HanHee-Myong RoSun-Ho YooSang-Mo Lee","2002","http://link.springer.com/article/10.1007/BF02911335","Article"
"Immunomodulatory effects of ethanol extract of germinated ice plant (Mesembryanthemum crystallinum)","Laboratory Animal Research","","33","1","10.5625/lar.2017.33.1.32","Joo-Hee ChoiSung-Gang JoSeoung-Ki JungWoo-Tae ParkKeun-Young KimYong-Wook ParkJong-Hwan Park","2017","http://link.springer.com/article/10.5625/lar.2017.33.1.32","Article"
"Flexible solar cells with a Cu(In,Ga)Se2 absorber grown by using a Se thermal cracker on a polyimide substrate","Journal of the Korean Physical Society","","66","1","10.3938/jkps.66.76","Soo-Jeong ParkYong-Duck ChungWoo-Jung LeeDae-Hyung ChoJae-Hyung WiWon-Seok HanYousuk ChoJong-man Yoon","2015","http://link.springer.com/article/10.3938/jkps.66.76","Article"
"Vibration and noise control of structural systems using squeeze mode ER mounts","KSME International Journal","","17","12","10.1007/BF02982434","Weui-Bong JeongWan-Suk YooWoo-Jin Jung","2003","http://link.springer.com/article/10.1007/BF02982434","Article"
"Erratum to: Enhanced Anticancer Effect of Liposome Encapsulated Choline Kinase-siRNA in Mice","Macromolecular Research","","22","5","10.1007/s13233-014-2200-0","Dae Hwan ShinJae-Yeon ShimJung Hyun KimSeung Youn LeeShuhua XuanWoo-Young KimKwon Yeon WeonJin-Seok Kim","2014","http://link.springer.com/article/10.1007/s13233-014-2200-0","Article"
"Feasibility of a novel laparoscopic technique with unidirectional knotless barbed sutures for the primary closure of duodenal ulcer perforation","Surgical Endoscopy","","32","8","10.1007/s00464-018-6099-y","Tae-Han KimJi-Ho ParkSang-Ho JeongJin-Kwon LeeSeung-Jin KwagJu-Yeon KimWoohyung LeeJung-Woo WooJae Yool JangEun-Jin SongTaejin ParkChi-Young JeongYoung-Tae JuEun-Jung JungSoon-Chan HongSang-Kyung Choi","2018","http://link.springer.com/article/10.1007/s00464-018-6099-y","Article"
"Correction to: Anti-inflammatory and immune regulatory effects of acupuncture after craniotomy: study protocol for a parallel-group randomized controlled trial","Trials","","18","1","10.1186/s13063-017-2230-y","Seung-Yeon ChoSeung-Bo YangHee Sup ShinSeung Hwan LeeJun Seok KohSeungwon KwonWoo-Sang JungSang-Kwan MoonJung-Mi ParkChang-Nam KoSeong-Uk Park","2017","http://link.springer.com/article/10.1186/s13063-017-2230-y","Article"
"Asthma diagnosis and treatment – 1023. The implementation of asthma management guideline and the obstacle factors in Korea","World Allergy Organization Journal","","6","1","10.1186/1939-4551-6-S1-P22","Eun-Jung JoMi Yeoung KimSuh Young LeeSeoung-Eun LeeWoo-Jung SongSae-Hoon KimSang-Heon ChoKyung-up MinYou-Young KimYoon-Seok Chang","2013","http://link.springer.com/article/10.1186/1939-4551-6-S1-P22","Article"
"A Study on the Performance of Similarity Indices and its Relationship with Link Prediction: a Two-State Random Network Case","Journal of the Korean Physical Society","","73","10","10.3938/jkps.73.1589","Min-Woo AhnWoo-Sung Jung","2018","http://link.springer.com/article/10.3938/jkps.73.1589","Article"
"Sensitivity of soil CO2 emissions to fertilizer nitrogen species: urea, ammonium sulfate, potassium nitrate, and ammonium nitrate","Journal of the Korean Society for Applied Biological Chemistry","","54","6","10.1007/BF03253193","Woo-Jung ChoiMiwa MatushimaHee-Myong Ro","2011","http://link.springer.com/article/10.1007/BF03253193","Article"
"Interpretation of evaporation behavior of lead from molten copper by the mass-transfer model in fluid flow","Metals and Materials International","","11","3","10.1007/BF03027448","Woo-Gwang JungHo-Sang Sohn","2005","http://link.springer.com/article/10.1007/BF03027448","Article"
"Orientation compensation for initially misaligned caster wheels","International Journal of Control, Automation and Systems","","11","5","10.1007/s12555-012-9112-6","Doo-Am LeeDong-Geun JungKwang-Sik WooLark-Kyo KimHyungsoo MokSoohee Han","2013","http://link.springer.com/article/10.1007/s12555-012-9112-6","Article"
"Life-cycle Engineering Asset Management","Engineering Asset Lifecycle Management","","","","10.1007/978-0-85729-320-6_96","Woo-bang LeeSang-young MohHong-jung Choi","2010","http://link.springer.com/chapter/10.1007/978-0-85729-320-6_96","Chapter"
"Author Correction: Freeform micropatterning of living cells into cell culture medium using direct inkjet printing","Scientific Reports","","10","1","10.1038/s41598-020-70348-9","Ju An ParkSejeong YoonJimin KwonHesung NowYoung Kwon KimWoo-Jong KimJoo-Yeon YooSungjune Jung","2020","http://link.springer.com/article/10.1038/s41598-020-70348-9","Article"
"Environmental and occupational respiratory diseases – 1056. Enhancement of sensitivity for human airway epithelial cells to house dust mites by respiratory syncytial virus infection","World Allergy Organization Journal","","6","1","10.1186/1939-4551-6-S1-P54","Woo-Sung ChangJo-Young SonEun-Jin KimYeon-Mi LimJung-Won ParkJoo-Shil Lee","2013","http://link.springer.com/article/10.1186/1939-4551-6-S1-P54","Article"
"Publisher Correction: Freeform micropatterning of living cells into cell culture medium using direct inkjet printing","Scientific Reports","","8","1","10.1038/s41598-018-20338-9","Ju An ParkSejeong YoonJimin KwonHesung NowYoung Kwon KimWoo-Jong KimJoo-Yeon YooSungjune Jung","2018","http://link.springer.com/article/10.1038/s41598-018-20338-9","Article"
"The role of the addition of ovarian suppression to tamoxifen in young women with hormone-sensitive breast cancer who remain premenopausal or regain menstruation after chemotherapy (ASTRRA): study protocol for a randomized controlled trial and progress","BMC Cancer","","16","1","10.1186/s12885-016-2354-6","Hyun-Ah KimSei Hyun AhnSeok Jin NamSeho ParkJungsil RoSeock-Ah ImYong Sik JungJung Han YoonMin Hee HurYoon Ji ChoiSoo-Jung LeeJoon JeongSe-Heon ChoSung Yong KimMin Hyuk LeeLee Su Kim","2016","http://link.springer.com/article/10.1186/s12885-016-2354-6","Article"
"Typhoon-generated microseisms observed from the short-period KSRS array","Geosciences Journal","","16","4","10.1007/s12303-012-0039-y","Woo-Dong LeeBong-Gon JoFred SchwabSat-Byul Jung","2012","http://link.springer.com/article/10.1007/s12303-012-0039-y","Article"
"Thermoelectric and mechanical properties of Bi0.4Sb1.6Te3 prepared by using encapsulated melting and hot extrusion","Journal of the Korean Physical Society","","70","5","10.3938/jkps.70.511","Woo-Jin JungIl-Ho Kim","2017","http://link.springer.com/article/10.3938/jkps.70.511","Article"
"Risk-Adapted Preemptive Therapy for Cytomegalovirus Disease after Allogeneic Stem Cell Transplantation: A Single-Center Experience in Korea","International Journal of Hematology","","83","3","10.1007/BF02985486","Su-Mi ChoiDong-Gun LeeJung-Hyun ChoiJin-Hong YooYoo-Jin KimSun Hee ParkChang-Ki MinSeok LeeHee-Je KimDong-Wook KimJong-Wook LeeWoo-Sung MinWan-Shik ShinChun-Choo Kim","2006","http://link.springer.com/article/10.1007/BF02985486","Article"
"Hepatosplenic tuberculosis mimicking disseminated candidiasis in patients with acute leukemia","International Journal of Hematology","","73","1","10.1007/BF02981913","Dong-Gun LeeJung-Hyun ChoiYoo-Jin KimSeok LeeChang-Ki MinDong-Wook KimJong-Wook LeeWoo-Sung MinWan-Shik ShinChun-Choo Kim","2001","http://link.springer.com/article/10.1007/BF02981913","Article"
"Mechanical and thermoelectric properties of Bi2−xSbxTe3 prepared by using encapsulated melting and hot pressing","Journal of the Korean Physical Society","","69","8","10.3938/jkps.69.1328","Woo-Jin JungIl-Ho Kim","2016","http://link.springer.com/article/10.3938/jkps.69.1328","Article"
"Erratum to: Effects of adriamycin and candesartan on the collagen and elastin of the aorta in rats","Clinical Hypertension","","21","1","10.1186/s40885-015-0023-8","Jae-Sun UhmWoo-Baek ChungJung-Sook YoonYong-Seog OhHo-Joong Youn","2015","http://link.springer.com/article/10.1186/s40885-015-0023-8","Article"
"Myositis Ossificans of the Abdominal Rectus Muscle: Report of a Case","Surgery Today","","36","7","10.1007/s00595-006-3208-7","Eun-Jung JungYoung-Joon LeeSoon-Tae ParkWoo-Song HaSang-Kyung ChoiSoon-Chan HongChi-Young JeongYoung-Tae JooJae-Bum NaGyung-Hyuck Ko","2006","http://link.springer.com/article/10.1007/s00595-006-3208-7","Article"
"Enhancement of B cell and monocyte populations in rats exposed to chlorpheniramine","Archives of Pharmacal Research","","35","12","10.1007/s12272-012-1216-2","Kyung-Jin JungWoo-Hyuck ChoiShin-Young ParkSang-Hoon LeeJin-San YooWoo Suk Koh","2012","http://link.springer.com/article/10.1007/s12272-012-1216-2","Article"
"Effects of plasma treatment on the peel strength of Ni on polyimide","Electronic Materials Letters","","8","2","10.1007/s13391-012-1075-5","Tae-Gyu WooIl-Song ParkKwang-Hee JungWoo-Yong JeonYoung-Kyu HwangKyeong-Won Seol","2012","http://link.springer.com/article/10.1007/s13391-012-1075-5","Article"
"Effect of RF sputtering power on the adhesion of Ni thin film to polyimide","Electronic Materials Letters","","7","4","10.1007/s13391-011-0270-0","Tae-Gyu WooIl-Song ParkKwang-Hee JungWoo-Yong JeonKyeong-Won Seol","2011","http://link.springer.com/article/10.1007/s13391-011-0270-0","Article"
"Effect of N2 plasma treatment on the adhesion of Cu/Ni thin film to polyimide","Metals and Materials International","","17","5","10.1007/s12540-011-1015-1","Tae-Gyu WooIl-Song ParkKwang-Hee JungWoo-Yong JeonKyeong-Won Seol","2011","http://link.springer.com/article/10.1007/s12540-011-1015-1","Article"
"A comparative study on the CT effective dose for various positions of the patient’s arm","Journal of the Korean Physical Society","","61","7","10.3938/jkps.61.1137","Ji-Hye SeongSoon-Ki ParkJung-Sun KimWoo-Young JungHo-Sung KimKyung-Rae DongWoon-Kwan ChungJae-Hwan ChoYoung-Kuk Cho","2012","http://link.springer.com/article/10.3938/jkps.61.1137","Article"
"Effect of extract from laquer tree (Rhus verniciflua Stokes) on DNCB-induced atopic dermatitis in NC/Nga mouse","Food Science and Biotechnology","","21","5","10.1007/s10068-012-0174-2","Jung-Eun YangJung Min LeeHeon-Sub ShinSang-Yong ParkDon-Gil LeeGafurjon T. MavlonovWoo-Cheol LeeSomi Kim ChoTae-Hoo Yi","2012","http://link.springer.com/article/10.1007/s10068-012-0174-2","Article"
"Method validation of 16 types of structural amino acids using an automated amino acid analyzer","Food Science and Biotechnology","","22","6","10.1007/s10068-013-0252-0","You-Shin ShimWon-Jin YoonJaeho HaDongwon SeoKwang-Won LeeWoo-Young LeeKwang-Il KwonTae-Seok KangJin-Ha LeeHyun-Jeong KimHae-Jung KwakSam-Pin LeeSo-Jung KimWon-Kap YunJunsoo LeeJin-Bong Hwang","2013","http://link.springer.com/article/10.1007/s10068-013-0252-0","Article"
"The genome-wide expression profile of 1,2,3,4,6-penta-O-galloyl-β-D-glucose-treated MDA-MB-231 breast cancer cells: Molecular target on cancer metabolism","Molecules and Cells","","32","2","10.1007/s10059-011-2254-1","Woo Sik YuSoo-Jin JeongJi-Hyun KimHyo-Jung LeeHyo Sook SongMin-Seok KimEunjung KoHyo-Jeong LeeJae-Ho KhilHyeung-Jin JangYoung Chul KimHyunsu BaeChang Yan ChenSung-Hoon Kim","2011","http://link.springer.com/article/10.1007/s10059-011-2254-1","Article"
"Evaluation of contamination sources of groundwater NO3
                     − using nitrogen isotope data: A review","Geosciences Journal","","7","1","10.1007/BF02910268","Woo-Jung ChoiSang-Mo LeeHee-Myong Ro","2003","http://link.springer.com/article/10.1007/BF02910268","Article"
"Intelligent interaction based on a surgery task model for a surgical assistant robot: Awareness of current surgical stages based on a surgical procedure model","International Journal of Control, Automation and Systems","","8","4","10.1007/s12555-010-0410-6","Seong Young KoWoo-Jung LeeDong-Soo Kwon","2010","http://link.springer.com/article/10.1007/s12555-010-0410-6","Article"
"Impact collapse behavior of CFRP structural members according to the variation of section shapes and stacking angles","International Journal of Precision Engineering and Manufacturing","","16","4","10.1007/s12541-015-0090-5","Woo-Chae HwangYong-June YangCheon-Seok ChaJong-An JungJi-Hoon KimKwang-Hee ImSun-Kyu KimIn-Young Yang","2015","http://link.springer.com/article/10.1007/s12541-015-0090-5","Article"
