Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thermal Behavior of Urea-(D) Tartaric Acid and Urea-(DL) Tartaric Acid Crystals","Journal of Thermal Analysis and Calorimetry","","52","2","10.1023/A:1010184009607","F. Q. MengM. K. LuZ. H. YangH. Zeng","1998","http://link.springer.com/article/10.1023/A%3A1010184009607","Article"
"Abstracts","Journal of Neuro-Oncology","","21","1","10.1007/BF01070874","J. M. Derlon MDM. C. Petit-taboué MDF. Dauphin PhDP. Courtheoux MDF. Chapon MDP. Creissard MCF. Darcel MDJ. P. Houtteville MDB. KaschtenB. SadzotA. StevenaertJuri G. Tjuvajev M.D., Ph.D.Homer A. Macapinlac M.D.Farhad Daghighian Ph.D.James Z. Ginos Ph.D.Ronald D. Finn Ph.D.","1994","http://link.springer.com/article/10.1007/BF01070874","Article"
"Differential venous oxygen return: a key factor of differential hypoxia in venoarterial extracorporeal membrane oxygenation","Critical Care","","19","1","10.1186/cc14358","X HouX YangZ DuJ XingC JiangJ WangZ XingH WangH Zeng","2015","http://link.springer.com/article/10.1186/cc14358","Article"
"A system for measuring biaxial creep strains over short gage lengths","Experimental Mechanics","","36","1","10.1007/BF02328702","H. ZengW. N. Sharpe Jr.","1996","http://link.springer.com/article/10.1007/BF02328702","Article"
"Posterior only versus combined posterior and anterior approaches for lower lumbar tuberculous spondylitis with neurological deficits in the aged","Spinal Cord","","53","6","10.1038/sc.2014.252","Z XuX WangX ShenC LuoH ZengP ZhangW Peng","2015","http://link.springer.com/article/10.1038/sc.2014.252","Article"
"Q-switched mode-locking with Cr4+ : YAG in a diode pumped Nd : GdVO4 laser","Applied Physics B","","78","3 - 4","10.1007/s00340-004-1410-0","S. ZhangE. WuH. PanH. Zeng","2004","http://link.springer.com/article/10.1007/s00340-004-1410-0","Article"
"Electrochemically self-assembled quantum dot arrays","Journal of Electronic Materials","","28","5","10.1007/s11664-999-0104-0","S. BandyopadhyayL. MenonN. KouklinH. ZengD. J. Sellmyer","1999","http://link.springer.com/article/10.1007/s11664-999-0104-0","Article"
"Electronic and optical properties of the H2O adsorbed the B-N-C nanotubes","The European Physical Journal B","","81","1","10.1140/epjb/e2011-20010-9","J. W. WeiH. ZengL. C. PuJ. W. LiangP. Peng","2011","http://link.springer.com/article/10.1140/epjb/e2011-20010-9","Article"
"Broadband optical amplification near 1300 nm in bismuth-doped germanate glass","Applied Physics B","","88","3","10.1007/s00340-007-2738-z","J. RenB. WuX. JiangH. DongH. ZengJ. Qiu","2007","http://link.springer.com/article/10.1007/s00340-007-2738-z","Article"
"Generation of accurately synchronized pump source for optical parametric chirped pulse amplification","Applied Physics B","","79","7","10.1007/s00340-004-1653-9","H. ZengJ. WuH. XuK. WuE Wu","2004","http://link.springer.com/article/10.1007/s00340-004-1653-9","Article"
