Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Geometrizing 
              
                
              
              
                T
                
                  T
                  ¯
                
              
              $$ T\overline{T} $$","Journal of High Energy Physics","","2022","9","10.1007/JHEP09(2022)110","Pawel CaputaShouvik DattaYunfeng JiangPer Kraus","2022","http://link.springer.com/article/10.1007/JHEP09%282022%29110","Article"
"Semi-classical Virasoro blocks: proof of exponentiation","Journal of High Energy Physics","","2020","1","10.1007/JHEP01(2020)109","Mert BeşkenShouvik DattaPer Kraus","2020","http://link.springer.com/article/10.1007/JHEP01%282020%29109","Article"
"Anomalous dimensions from thermal AdS partition functions","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)149","Per KrausStathis MegasAllic Sivaramakrishnan","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29149","Article"
"A new spin on entanglement entropy","Journal of High Energy Physics","","2014","12","10.1007/JHEP12(2014)041","Eliot HijanoPer Kraus","2014","http://link.springer.com/article/10.1007/JHEP12%282014%29041","Article"
"Refining the cutoff 3d gravity/
              
                
              
              
                T
                
                  T
                  ¯
                
              
              $$ T\overline{T} $$
             correspondence","Journal of High Energy Physics","","2022","10","10.1007/JHEP10(2022)094","Per KrausRuben MontenKonstantinos Roumpedakis","2022","http://link.springer.com/article/10.1007/JHEP10%282022%29094","Article"
"RG flow of magnetic brane correlators","Journal of High Energy Physics","","2011","4","10.1007/JHEP04(2011)039","Eric D’HokerPer KrausAkhil Shah","2011","http://link.springer.com/article/10.1007/JHEP04%282011%29039","Article"
"String Scattering from Decaying Branes","Communications in Mathematical Physics","","257","2","10.1007/s00220-005-1294-9","Vijay BalasubramanianEsko Keski-VakkuriPer KrausAsad Naqvi","2005","http://link.springer.com/article/10.1007/s00220-005-1294-9","Article"
"Light-state dominance from the conformal bootstrap","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)013","Per KrausAllic Sivaramakrishnan","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29013","Article"
"Cutoff AdS3 versus the 
              
                
              
              
                  
                T
                
                  T
                  ¯
                
              
                
              $$ T\overline{T} $$
             deformation","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)027","Per KrausJunyu LiuDonald Marolf","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29027","Article"
"Typicality and thermality in 2d CFT","Journal of High Energy Physics","","2019","7","10.1007/JHEP07(2019)143","Shouvik DattaPer KrausBen Michel","2019","http://link.springer.com/article/10.1007/JHEP07%282019%29143","Article"
