Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Contradiction of Jk integral","International Journal of Fracture","","31","3","10.1007/BF00018932","Kang Yong Lee","1986","http://link.springer.com/article/10.1007/BF00018932","Article"
"A domain-extension method for quantitative detection of cavities by infrared scanning","Journal of Nondestructive Evaluation","","8","3","10.1007/BF00570887","C. K. HsiehChang-Yong ChoiK. M. Liu","1989","http://link.springer.com/article/10.1007/BF00570887","Article"
"On the completeness of the crystallographic symmetries in the description of the symmetries of the elastic tensor","Journal of Elasticity","","25","3","10.1007/BF00040927","Huo Yong-ZhongGianpietro Del Piero","1991","http://link.springer.com/article/10.1007/BF00040927","Article"
"On certain surfaces with given Gaussian curvature in the theory of defects in crystals","Journal of Elasticity","","26","1","10.1007/BF00041148","Cesare DaviniYong Zhong Huo","1991","http://link.springer.com/article/10.1007/BF00041148","Article"
"Some reverse mappings in 3-D crack and dislocation problems","International Journal of Fracture","","55","3","10.1007/BF00032513","Z. YongM. T. Hanson","1992","http://link.springer.com/article/10.1007/BF00032513","Article"
"Plane strain asymptotic fields for cracks terminating at the interface between elastic and pressure-sensitive dilatant materials","International Journal of Fracture","","86","4","10.1023/A:1007482316657","Hongrong YuYong-Li WuGuochen Li","1997","http://link.springer.com/article/10.1023/A%3A1007482316657","Article"
"Asymptotic analysis for a crack on interface of damaged materials","International Journal of Fracture","","91","1","10.1023/A:1007408524669","Yong-Li WuZhi-Fa DongGuo-Chen Li","1998","http://link.springer.com/article/10.1023/A%3A1007408524669","Article"
"Study on microstructures and properties of several kinds of hot working die steel","Journal of Shanghai University (English Edition)","","2","2","10.1007/s11741-998-0080-2","Fuming WeiZheng HuangYanian ZhuJun ZhouHeying YuTing XuFeng LiuYong Yao","1998","http://link.springer.com/article/10.1007/s11741-998-0080-2","Article"
"Collinear cracks in a layered half – plane with a graded nonhomogeneous interfacial zone – Part II: Thermal shock response","International Journal of Fracture","","94","2","10.1023/A:1007572020132","Hyung Jip ChoiTae Eun JinKang Yong Lee","1998","http://link.springer.com/article/10.1023/A%3A1007572020132","Article"
"Collinear cracks in a layered half-plane with a graded nonhomogeneous interfacial zone – Part I: Mechanical response","International Journal of Fracture","","94","2","10.1023/A:1007524104202","Hyung Jip ChoiKang Yong LeeTae Eun Jin","1998","http://link.springer.com/article/10.1023/A%3A1007524104202","Article"
"On the Use of LES with a Dynamic Subgrid-Scale Model for Optimal Control of Wall Bounded Turbulence","Recent Advances in DNS and LES","","","","10.1007/978-94-011-4513-8_9","S. Scott CollisYong Chang","1999","http://link.springer.com/chapter/10.1007/978-94-011-4513-8_9","Chapter"
"Synthesis of lanthanide β-diketonates by solid state reaction at low heating temperature","Journal of Shanghai University (English Edition)","","3","2","10.1007/s11741-999-0052-1","Jingci Lü Ph. D.Kelan YongJunsheng ChenChongshan LiangQingde Su","1999","http://link.springer.com/article/10.1007/s11741-999-0052-1","Article"
"Experimental Study of Phased Array Beam Steering Characteristics","Journal of Nondestructive Evaluation","","18","2","10.1023/A:1022618321612","Arthur C. ClayShi-Chang WoohLawrence AzarJi-Yong Wang","1999","http://link.springer.com/article/10.1023/A%3A1022618321612","Article"
"Characteristics of the three-dimensional fluorescence spectra of fossil fuels","Journal of Shanghai University (English Edition)","","3","4","10.1007/s11741-999-0013-8","Ke-lan YongJing-ci Lü","1999","http://link.springer.com/article/10.1007/s11741-999-0013-8","Article"
"A novel current sensor technique for brushless DC motor drives","Journal of Shanghai University (English Edition)","","4","1","10.1007/s11741-000-0030-0","Hui TanJian-zhong JiangXin-yao WangYong Wang","2000","http://link.springer.com/article/10.1007/s11741-000-0030-0","Article"
"Recrystallization and precipitation behavior during the hot deformation of Nb-Ti microalloyed steels","Journal of Shanghai University (English Edition)","","4","1","10.1007/s11741-000-0037-6","You-rong XuZhi-yong Wang","2000","http://link.springer.com/article/10.1007/s11741-000-0037-6","Article"
