Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improved tau polarisation measurement","Zeitschrift für Physik C Particles and Fields","","69","2","10.1007/BF02907399","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. P. LeesM. N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. FernandezM. Fernandez-Bosman","1995","http://link.springer.com/article/10.1007/BF02907399","Article"
"Measurements of the charged particle multiplicity distribution in restricted rapidity intervals","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907382","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesA. LucotteM. -N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. Fernandez","1995","http://link.springer.com/article/10.1007/BF02907382","Article"
"Inclusive production of neutral vector mesons in hadronic Z decays","Zeitschrift für Physik C Particles and Fields","","69","3","10.1007/BF02907418","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesA. LucotteM. -N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. Fernandez","1995","http://link.springer.com/article/10.1007/BF02907418","Article"
"Measurement ofD
              
                
                  s
                
                +
               meson production inZ decays and of theB
              
                
                  s
                
                0
               lifetime","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907442","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesA. LucotteM. -N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. Fernandez","1995","http://link.springer.com/article/10.1007/BF02907442","Article"
"First measurement of the quark-to-photon fragmentation function","Zeitschrift für Physik C Particles and Fields","","69","3","10.1007/BF02907417","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesA. LucotteM. -N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. Fernandez","1995","http://link.springer.com/article/10.1007/BF02907417","Article"
"Production of excited beauty states inZ decays","Zeitschrift für Physik C Particles and Fields","","69","3","10.1007/BF02907419","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesA. LucotteM. -N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. Fernandez","1995","http://link.springer.com/article/10.1007/BF02907419","Article"
"Inclusive π±, K± and
                
                  
                
                
$$(p,\bar p)$$

               differential cross-sections at the Z resonance","Zeitschrift für Physik C Particles and Fields","","66","3","10.1007/BF01556360","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesM. -N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. FernandezM. Fernandez-Bosman","1995","http://link.springer.com/article/10.1007/BF01556360","Article"
"Study of the four-fermion final state at the Z resonance","Zeitschrift für Physik C Particles and Fields","","66","1 - 2","10.1007/BF01496576","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesM. -N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. FernandezM. Fernandez-Bosman","1995","http://link.springer.com/article/10.1007/BF01496576","Article"
"Z production cross sections and lepton pair forward-backward asymmetries","Zeitschrift für Physik C Particles and Fields","","62","4","10.1007/BF01574159","D. BuskulicD. CasperI. De BonisD. DecampP. ChezC. GoyJ. -P. LeesM. -N. MinardP. OdierB. PietrzykF. AriztizabalP. ComasJ. M. CrespoI. EfthymiopoulosE. FernandezM. Fernandez-Bosman","1994","http://link.springer.com/article/10.1007/BF01574159","Article"
"Production ofK
0 and Λ in hadronic Z decays","Zeitschrift für Physik C Particles and Fields","","64","3","10.1007/BF01560096","D. BuskulicD. CasperI. De BonisD. DecampP. GhezC. GoyJ. -P. LeesM. -N. MinardP. OdierB. PietrzykF. AriztizabalM. ChmeissaniJ. M. CrespoI. EfthymiopoulosE. FernandezM. Fernandez-Bosman","1994","http://link.springer.com/article/10.1007/BF01560096","Article"
