Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Arabidopsis cyclin promoter region is active in transgenic maize plants","Cereal Research Communications","","27","3","10.1007/BF03543530","A. PeresK. NikovicsJ. de Almeida-EnglerG. EnglerD. InzéA. FehérD. Dudits","1999","http://link.springer.com/article/10.1007/BF03543530","Article"
"Identification of Novel Cell Cycle Genes in Arabidopsis Thaliana","Plant Biotechnology and In Vitro Biology in the 21st Century","","","","10.1007/978-94-011-4661-6_81","S. BurssensL. De VeylderM. Van MontaguD. Inzé","1999","http://link.springer.com/chapter/10.1007/978-94-011-4661-6_81","Chapter"
"Characterization of microstructure and cell wall components of Arabidopsis thaliana overexpressing cyclin-dependent kinase inhibitor 2","Phytochemistry Reviews","","1","1","10.1023/A:1015840521376","M. Salmenkallio-MarttilaA.-M. AuraL. De VeylderD. InzéK.-M. Oksman-Caldentey","2002","http://link.springer.com/article/10.1023/A%3A1015840521376","Article"
"Quantitative cDNA-AFLP analysis for genome-wide expression studies","Molecular Genetics and Genomics","","269","2","10.1007/s00438-003-0830-6","P. BreyneR. DreesenB. CannootD. RombautK. VandepoeleS. RombautsR. VanderhaeghenD. InzéM. Zabeau","2003","http://link.springer.com/article/10.1007/s00438-003-0830-6","Article"
"Cloning and expression analyses of AtMRP4, a novel MRP-like gene from Arabidopsis thaliana","Molecular and General Genetics MGG","","258","6","10.1007/s004380050779","R. Sánchez-FernándezW. Ardiles-DíazM. Van MontaguD. InzéM. J. May","1998","http://link.springer.com/article/10.1007/s004380050779","Article"
"Modification of competence for in vitro response to Fusarium oxysporum in tomato cells. II. Effect of the integration of Agrobacterium tumefaciens genes for auxin and cytokinin synthesis","Theoretical and Applied Genetics","","88","1","10.1007/BF00222399","E. StortiP. BoganiP. BettiniP. BittiniM. L. GuardiolaM. G. PellegriniD. InzéM. Buiatti","1994","http://link.springer.com/article/10.1007/BF00222399","Article"
"Genetic evidence that the tryptophan 2-mono-oxygenase gene of Pseudomonas savastonoi is functionally equivalent to one of the T-DNA genes involved in plant tumour formation by Agrobacterium tumefaciens","Molecular and General Genetics MGG","","201","2","10.1007/BF00425657","A. FollinD. InzéF. BudarC. GenetelloM. Van MontaguJ. Schell","1985","http://link.springer.com/article/10.1007/BF00425657","Article"
"Genetic analysis of the individual T-DNA genes of Agrobacterium tumefaciens; further evidence that two genes are involved in indole-3-acetic acid synthesis","Molecular and General Genetics MGG","","194","1 - 2","10.1007/BF00383526","D. InzéA. FollinM. Van LijsebettensC. SimoensC. GenetelloM. Van MontaguJ. Schell","1984","http://link.springer.com/article/10.1007/BF00383526","Article"
"Dynamics and Structure of the Preprophase Band and the Phragmoplast","Tobacco BY-2 Cells: From Cellular Dynamics to Omics","","","","10.1007/3-540-32674-X_2","D. GeelenD. Inzé","2006","http://link.springer.com/chapter/10.1007/3-540-32674-X_2","Chapter"
"Catalases in plants","Molecular Breeding","","1","3","10.1007/BF02277422","H. WillekensD. InzéM. Van MontaguW. van Camp","1995","http://link.springer.com/article/10.1007/BF02277422","Article"
