Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Variability in the clinical management of fatty acid oxidation disorders: results of a survey of Canadian metabolic physicians","Journal of Inherited Metabolic Disease","","35","1","10.1007/s10545-011-9352-2","Beth K. PotterJulian LittlePranesh ChakrabortyJonathan B. KronickJessica EvansJulia FreiSarah C. SutherlandKumanan WilsonBrenda J. Wilson","2012","http://link.springer.com/article/10.1007/s10545-011-9352-2","Article"
"Incidental screen positive findings in a prospective cohort study in Matlab, Bangladesh: insights into expanded newborn screening for low-resource settings","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-018-0993-1","Malia S. Q. MurphyPranesh ChakrabortyJesmin PervinAnisur RahmanLindsay A. WilsonMonica LamoureuxKathryn DenizeMatthew HendersonSteve HawkenBeth K. PotterJulian LittleKumanan Wilson","2019","http://link.springer.com/article/10.1186/s13023-018-0993-1","Article"
"Metabolomics of prematurity: analysis of patterns of amino acids, enzymes, and endocrine markers by categories of gestational age","Pediatric Research","","75","2","10.1038/pr.2013.212","Kumanan WilsonSteven HawkenRobin DucharmeBeth K. PotterJulian LittleBernard ThébaudPranesh Chakraborty","2014","http://link.springer.com/article/10.1038/pr.2013.212","Article"
"Metabolic Clinic Atlas: Organization of Care for Children with Inherited Metabolic Disease in Canada","JIMD Reports, Volume 21","","","","10.1007/8904_2014_347","Monica F. LamoureuxKylie TingleyJonathan B. KronickBeth K. PotterAlicia K. J. ChanDoug CoyleLinda DoddsSarah DyackAnnette FeigenbaumMichael GeraghtyJane GillisCheryl Rockman-GreenbergAneal KhanJulian LittleJennifer MacKenzieBruno Maranda","2015","http://link.springer.com/chapter/10.1007/8904_2014_347","Chapter"
"Patient and family engagement in the development of core outcome sets for two rare chronic diseases in children","Research Involvement and Engagement","","7","1","10.1186/s40900-021-00304-y","Shelley M. VanderhoutMaureen SmithNicole PalloneKylie TingleyMichael PugliesePranesh ChakrabortySylvia StocklerMartin OffringaNancy ButcherStuart G. NichollsBeth K. Potter","2021","http://link.springer.com/article/10.1186/s40900-021-00304-y","Article"
"Cost-effectiveness of cannabinoids for pediatric drug-resistant epilepsy: protocol for a systematic review of economic evaluations","Systematic Reviews","","8","1","10.1186/s13643-019-0990-z","Jesse ElliottBláthnaid McCoyTammy CliffordBeth K. PotterBecky SkidmoreGeorge A. WellsDoug Coyle","2019","http://link.springer.com/article/10.1186/s13643-019-0990-z","Article"
"Correction to: Establishing a core outcome set for mucopolysaccharidoses (MPS) in children: study protocol for a rapid literature review, candidate outcomes survey, and Delphi surveys","Trials","","22","1","10.1186/s13063-021-05893-3","Alison H. HowieKylie TingleyMichal Inbar-FeigenbergJohn J. MitchellNancy J. ButcherMartin OffringaMaureen SmithKim AngelJenifer GentleAlexandra WyattPhilippe M. CampeauAlicia ChanPranesh ChakrabortyFarah El TurkEva MamakAizeddin Mhanni","2021","http://link.springer.com/article/10.1186/s13063-021-05893-3","Article"
"Relationship Between Gestational Weight Gain and Health Service Utilization in Early Childhood: A Retrospective Cohort Study","Maternal and Child Health Journal","","28","3","10.1007/s10995-023-03796-0","Lisa M. CurrieDeshayne B. FellSteven HawkenBeth K. PotterDoug CoyleShi Wu WenMark WalkerLaura Gaudet","2024","http://link.springer.com/article/10.1007/s10995-023-03796-0","Article"
"Newborn screening education on the internet: a content analysis of North American newborn screening program websites","Journal of Community Genetics","","2","3","10.1007/s12687-011-0046-0","Makda H. AraiaBeth K. Potter","2011","http://link.springer.com/article/10.1007/s12687-011-0046-0","Article"
"Ethical and practical considerations related to data sharing when collecting patient-reported outcomes in care-based child health research","Quality of Life Research","","32","8","10.1007/s11136-023-03393-2","Shelley VanderhoutBeth K. PotterMaureen SmithNancy J. ButcherJordan VatersPranesh ChakrabortyJohn AdamsMichal Inbar-FeigenbergMartin OffringaKathy SpeechleyYannis TrakadisAriella Binik","2023","http://link.springer.com/article/10.1007/s11136-023-03393-2","Article"
