Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement Properties of the Spinal Function Sort in Patients with Sub-acute Whiplash-Associated Disorders","Journal of Occupational Rehabilitation","","25","3","10.1007/s10926-014-9559-9","M. A. TrippoliniP. U. DijkstraJ. H. B. GeertzenM. F. Reneman","2015","http://link.springer.com/article/10.1007/s10926-014-9559-9","Article"
"Relationship between psychological factors and performance-based and self-reported disability in chronic low back pain","European Spine Journal","","17","11","10.1007/s00586-008-0772-0","H. R. Schiphorst PreuperM. F. RenemanA. M. BoonstraP. U. DijkstraG. J. VersteegenJ. H. B. GeertzenS. Brouwer","2008","http://link.springer.com/article/10.1007/s00586-008-0772-0","Article"
"Repeatability and Safety of the Functional Capacity Evaluation-One-Handed for Individuals with Upper Limb Reduction Deficiency and Amputation","Journal of Occupational Rehabilitation","","28","3","10.1007/s10926-017-9723-0","S. G. PostemaR. M. BongersC. K. Van der SluisM. F. Reneman","2018","http://link.springer.com/article/10.1007/s10926-017-9723-0","Article"
"Reliability of Clinician Rated Physical Effort Determination During Functional Capacity Evaluation in Patients with Chronic Musculoskeletal Pain","Journal of Occupational Rehabilitation","","24","2","10.1007/s10926-013-9470-9","M. A. TrippoliniP. U. DijkstraB. JansenP. OeschJ. H. B. GeertzenM. F. Reneman","2014","http://link.springer.com/article/10.1007/s10926-013-9470-9","Article"
"Functional capacity of people with early osteoarthritis: a comparison between subjects from the cohort hip and cohort knee (CHECK) and healthy ageing workers","International Archives of Occupational and Environmental Health","","83","8","10.1007/s00420-010-0541-3","H. J. BielemanM. W. van IttersumJ. W. GroothoffJ. C. M. OostveenF. G. J. OosterveldC. P. van der SchansR. SoerM. F. Reneman","2010","http://link.springer.com/article/10.1007/s00420-010-0541-3","Article"
"Are performance-based measures predictive of work participation in patients with musculoskeletal disorders? A systematic review","International Archives of Occupational and Environmental Health","","85","2","10.1007/s00420-011-0659-y","P. P. F. M. KuijerV. GouttebargeS. BrouwerM. F. RenemanM. H. W. Frings-Dresen","2012","http://link.springer.com/article/10.1007/s00420-011-0659-y","Article"
"Cost-effectiveness of posterior versus anterior surgery for cervical radiculopathy: results from a multicentre randomised non-inferiority trial (FACET)","European Spine Journal","","","","10.1007/s00586-024-08340-4","A. E. H. BroekemaN. F. Simões de SouzaR. J. M. GroenR. SoerM. F. RenemanJ. M. A. KuijlenA. D. I. van Asselt","2024","http://link.springer.com/article/10.1007/s00586-024-08340-4","Article"
"Functional Capacity Evaluation in Upper Limb Reduction Deficiency and Amputation: Development and Pilot Testing","Journal of Occupational Rehabilitation","","28","1","10.1007/s10926-017-9703-4","S. G. PostemaR. M. BongersM. F. RenemanC. K. van der Sluis","2018","http://link.springer.com/article/10.1007/s10926-017-9703-4","Article"
"Construct Validity of Functional Capacity Evaluation in Patients with Whiplash-Associated Disorders","Journal of Occupational Rehabilitation","","25","3","10.1007/s10926-014-9555-0","M. A. TrippoliniP. U. DijkstraJ. H. B. GeertzenM. F. Reneman","2015","http://link.springer.com/article/10.1007/s10926-014-9555-0","Article"
"The capability set for work – correlates of sustainable employability in workers with multiple sclerosis","Health and Quality of Life Outcomes","","16","1","10.1186/s12955-018-0942-7","D. A. M. van GorpJ. J. L. van der KlinkF. I. AbmaP. J. JongenI. van LieshoutE. P. J. ArnoldusE. A. C. BeenakkerH. M. BosJ. J. J. van EijkJ. FermontS. T. F. M. FrequinK. de GansG. J. D. HengstmanR. M. M. HuppertsJ. P. MostertP. H. M. Pop","2018","http://link.springer.com/article/10.1186/s12955-018-0942-7","Article"
"Self-Reported Functional Status as Predictor of Observed Functional Capacity in Subjects with Early Osteoarthritis of the Hip and Knee: A Diagnostic Study in the CHECK Cohort","Journal of Occupational Rehabilitation","","19","4","10.1007/s10926-009-9189-9","H. J. BielemanM. F. RenemanM. W. van IttersumC. P. van der SchansJ. W. GroothoffF. G. J. Oosterveld","2009","http://link.springer.com/article/10.1007/s10926-009-9189-9","Article"
"Reliability and Safety of Functional Capacity Evaluation in Patients with Whiplash Associated Disorders","Journal of Occupational Rehabilitation","","23","3","10.1007/s10926-012-9403-z","M. A. TrippoliniM. F. RenemanB. JansenP. U. DijkstraJ. H. B. Geertzen","2013","http://link.springer.com/article/10.1007/s10926-012-9403-z","Article"
