Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The ultra-processed food industry in Africa","Nature Food","","4","7","10.1038/s43016-023-00802-0","Petronell KrugerRachel WynbergMikateko MafuyekaAmos LaarMélissa MialonLori LakeChantell WittenNicholas NisbettPhillip BakerKaren Hofman","2023","http://link.springer.com/article/10.1038/s43016-023-00802-0","Article"
"Priorities for progress towards Sustainable Development Goal 15 ‘Life on land’","Nature Ecology & Evolution","","7","10","10.1038/s41559-023-02209-3","H. David CooperMusonda MumbaShalini DhyaniXiaoli ShenKeping MaRachel WynbergSarah LairdJon Paul Rodríguez","2023","http://link.springer.com/article/10.1038/s41559-023-02209-3","Article"
"Addressing Socio-Economic and Ethical Considerations in Biotechnology Governance: The Potential of a New Politics of Care","Food Ethics","","1","2","10.1007/s41055-017-0014-4","Fern WicksonChristopher PrestonRosa BinimelisAmaranta HerreroSarah HartleyRachel WynbergBrian Wynne","2017","http://link.springer.com/article/10.1007/s41055-017-0014-4","Article"
"Introduction","Indigenous Peoples, Consent and Benefit Sharing","","","","10.1007/978-90-481-3123-5_1","Rachel WynbergDoris SchroederRoger Chennells","2009","http://link.springer.com/chapter/10.1007/978-90-481-3123-5_1","Chapter"
"Human Food Trial of a Transgenic Fruit","Ethics Dumping","","","","10.1007/978-3-319-64731-9_11","Jaci van NiekerkRachel Wynberg","2018","http://link.springer.com/chapter/10.1007/978-3-319-64731-9_11","Chapter"
"Biotechnology and the Commercialisation of Biodiversity in Africa","International Environmental Law and Policy in Africa","","","","10.1007/978-94-017-0135-8_5","Rachel Wynberg","2003","http://link.springer.com/chapter/10.1007/978-94-017-0135-8_5","Chapter"
"The Ocean Genome: Conservation and the Fair, Equitable and Sustainable Use of Marine Genetic Resources","The Blue Compendium","","","","10.1007/978-3-031-16277-0_4","Robert BlasiakRachel WynbergKirsten Grorud-ColvertSiva ThambisettyNarcisa M. BandarraAdelino V. M. CanárioJessica da SilvaCarlos M. DuarteMarcel JasparsAlex D. RogersKerry SinkColette C. C. Wabnitz","2023","http://link.springer.com/chapter/10.1007/978-3-031-16277-0_4","Chapter"
"Do smallholder farmer-led seed systems have the capacity to supply good-quality, fungal-free sorghum seed?","Agriculture & Food Security","","6","1","10.1186/s40066-017-0131-7","Kudzai KusenaRachel WynbergClaid Mujaju","2017","http://link.springer.com/article/10.1186/s40066-017-0131-7","Article"
"Regulating Complexity: Policies for the Governance of Non-timber Forest Products","Non-Timber Forest Products in the Global Context","","","","10.1007/978-3-642-17983-9_11","Sarah A. LairdRachel WynbergRebecca J. McLain","2011","http://link.springer.com/chapter/10.1007/978-3-642-17983-9_11","Chapter"
"Green Diamonds of the South: An Overview of the San-Hoodia Case","Indigenous Peoples, Consent and Benefit Sharing","","","","10.1007/978-90-481-3123-5_6","Rachel WynbergRoger Chennells","2009","http://link.springer.com/chapter/10.1007/978-90-481-3123-5_6","Chapter"
"Sharing Benefits Fairly: Decision-Making and Governance","Indigenous Peoples, Consent and Benefit Sharing","","","","10.1007/978-90-481-3123-5_12","Rachel WynbergDoris SchroederSamantha WilliamsSaskia Vermeylen","2009","http://link.springer.com/chapter/10.1007/978-90-481-3123-5_12","Chapter"
"Conclusions and Recommendations: Towards Best Practice for Community Consent and Benefit Sharing","Indigenous Peoples, Consent and Benefit Sharing","","","","10.1007/978-90-481-3123-5_18","Rachel WynbergRoger ChennellsDoris Schroeder","2009","http://link.springer.com/chapter/10.1007/978-90-481-3123-5_18","Chapter"
"Bioprospecting, Access and Benefit Sharing: Revisiting the ‘Grand Bargain’","Indigenous Peoples, Consent and Benefit Sharing","","","","10.1007/978-90-481-3123-5_5","Rachel WynbergSarah Laird","2009","http://link.springer.com/chapter/10.1007/978-90-481-3123-5_5","Chapter"
"Policies for Sharing Benefits from Hoodia","Indigenous Peoples, Consent and Benefit Sharing","","","","10.1007/978-90-481-3123-5_7","Rachel Wynberg","2009","http://link.springer.com/chapter/10.1007/978-90-481-3123-5_7","Chapter"
