Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Using new criteria to improve the differentiation between HCC and non-HCC malignancies: clinical practice and discussion in CEUS LI-RADS 2017","La radiologia medica","","127","1","10.1007/s11547-021-01417-w","Dan ZengMing XuJin-Yu LiangMei-Qing ChengHui HuangJia-Ming PanYang HuangWen-Juan TongXiao-Yan XieMing-De LuMing KuangLi-Da ChenHang-Tong HuWei Wang","2022","http://link.springer.com/article/10.1007/s11547-021-01417-w","Article"
"The role of input imaging combination and ADC threshold on segmentation of acute ischemic stroke lesion using U-Net","European Radiology","","33","9","10.1007/s00330-023-09622-z","Ya-Hui LiShao-Chieh LinHsiao-Wen ChungChia-Ching ChangHsu-Hsia PengTeng-Yi HuangWu-Chung ShenChon-Haw TsaiYu-Chien LoTung-Yang LeeCheng-Hsuan JuanCheng-En JuanHing-Chiu ChangYi-Jui LiuChun-Jung Juan","2023","http://link.springer.com/article/10.1007/s00330-023-09622-z","Article"
"Decreased cerebral blood flow and improved cognitive function in patients with end-stage renal disease after peritoneal dialysis: An arterial spin-labelling study","European Radiology","","29","3","10.1007/s00330-018-5675-9","Ben-Chung ChengPo-Cheng ChenPei-Chin ChenCheng-Hsien LuYu-Chi HuangKun-Hsien ChouShau-Hsuan LiAn-Ni LinWei-Che Lin","2019","http://link.springer.com/article/10.1007/s00330-018-5675-9","Article"
"Application of DynaCT angiographic reconstruction in balloon pulmonary angioplasty","European Radiology","","30","12","10.1007/s00330-020-07028-9","Jie-Long LinHai-Ming ChenFeng-Cheng LinJie-Ying LiCheng-Xin XieWen-Liang GuoXiu-Fen HuangCheng Hong","2020","http://link.springer.com/article/10.1007/s00330-020-07028-9","Article"
"Post-exercise left atrial conduit strain predicted hemodynamic change in heart failure with preserved ejection fraction","European Radiology","","34","3","10.1007/s00330-023-10142-z","Jen-Fang ChengPang-Shuo HuangZheng-Wei ChenChen-Yu HuangChen-Wei LanSsu-Yuan ChenLian-Yu LinCho-Kai Wu","2024","http://link.springer.com/article/10.1007/s00330-023-10142-z","Article"
"Dynamic evolution of COVID-19 on chest computed tomography: experience from Jiangsu Province of China","European Radiology","","30","11","10.1007/s00330-020-06976-6","Yuan-Cheng WangHuanyuan LuoSongqiao LiuShan HuangZhen ZhouQian YuShijun ZhangZhen ZhaoYizhou YuYi YangDuolao WangShenghong Ju","2020","http://link.springer.com/article/10.1007/s00330-020-06976-6","Article"
"Greater bone marrow fat and myosteatosis are associated with lower vBMD but not asymptomatic vertebral fracture","European Radiology","","33","1","10.1007/s00330-022-08979-x","Ling WangSidong LiYandong LiuKai LiLu YinYongbin SuZhe GuoLi XuPengju HuangJian GengWenshuang ZhangKangkang MaKebin ChengDong YanGlen M. BlakeBo He","2023","http://link.springer.com/article/10.1007/s00330-022-08979-x","Article"
"Neonatal neurological disorders involving the brainstem: neurosonographic approaches through the squamous suture and the foramen magnum","European Radiology","","15","9","10.1007/s00330-005-2737-6","Yi-Fang TuCheng-Yu ChenYuh-Jey LinYing-Chao ChangChao-Ching Huang","2005","http://link.springer.com/article/10.1007/s00330-005-2737-6","Article"
"Reproducibility of radiomics features from ultrasound images: influence of image acquisition and processing","European Radiology","","32","9","10.1007/s00330-022-08662-1","Ming-De LiMei-Qing ChengLi-Da ChenHang-Tong HuJian-Chao ZhangSi-Min RuanHui HuangMing KuangMing-De LuWei LiWei Wang","2022","http://link.springer.com/article/10.1007/s00330-022-08662-1","Article"
"Susceptibility-weighted imaging of the venous networks around the brain stem","Neuroradiology","","57","2","10.1007/s00234-014-1450-z","Ming CaiXiao-Fen ZhangHui-Huang QiaoZhong-Xiao LinChuan-Gen RenJian-Ce LiCheng-Chun ChenNu Zhang","2015","http://link.springer.com/article/10.1007/s00234-014-1450-z","Article"
