Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of physical activity and sedentary time on depression, anxiety and well-being: a bidirectional Mendelian randomisation study","BMC Medicine","","21","1","10.1186/s12916-023-03211-z","Francesco CasanovaJessica O’LoughlinVasilis KarageorgiouRobin N. BeaumontJack BowdenAndrew R. WoodJessica Tyrrell","2023","http://link.springer.com/article/10.1186/s12916-023-03211-z","Article"
"Body mass index and inflammation in depression and treatment-resistant depression: a Mendelian randomisation study","BMC Medicine","","21","1","10.1186/s12916-023-03001-7","Vasilios KarageorgiouFrancesco CasanovaJessica O’LoughlinHarry GreenTrevelyan J. McKinleyJack BowdenJessica Tyrrell","2023","http://link.springer.com/article/10.1186/s12916-023-03001-7","Article"
"BMI and well-being in people of East Asian and European ancestry: a Mendelian randomisation study","Translational Psychiatry","","13","1","10.1038/s41398-023-02539-7","Jessica O’LoughlinFrancesco CasanovaAmanda HughesZammy Fairhurst-HunterLiming LiZhengming ChenJack BowdenEd WatkinsRachel M. FreathyLaura D. HoweRobin G. WaltersJessica Tyrrell","2023","http://link.springer.com/article/10.1038/s41398-023-02539-7","Article"
"Mendelian randomisation study of body composition and depression in people of East Asian ancestry highlights potential setting-specific causality","BMC Medicine","","21","1","10.1186/s12916-023-02735-8","Jessica O’LoughlinFrancesco CasanovaZammy Fairhurst-HunterAmanda HughesJack BowdenEdward R. WatkinsRachel M. FreathyIona Y. MillwoodKuang LinZhengming ChenLiming LiJun LvRobin G. WaltersLaura D. HoweKaroline KuchenbaeckerJessica Tyrrell","2023","http://link.springer.com/article/10.1186/s12916-023-02735-8","Article"
"Age at menarche and adult body mass index: a Mendelian randomization study","International Journal of Obesity","","42","9","10.1038/s41366-018-0048-7","Dipender GillChristopher F. BrewerFabiola Del Greco MPrasanthi SivakumaranJack BowdenNuala A. SheehanCosetta Minelli","2018","http://link.springer.com/article/10.1038/s41366-018-0048-7","Article"
"Correcting for selection bias in two-stage trials with multiple correlated outcomes: application to seamless phase ii/iii clinical trials","Trials","","16","2","10.1186/1745-6215-16-S2-P145","David RobertsonA Toby PrevostJack Bowden","2015","http://link.springer.com/article/10.1186/1745-6215-16-S2-P145","Article"
"Patient drift and response-adaptive randomisation: impact and solutions","Trials","","16","2","10.1186/1745-6215-16-S2-P232","Sofia S VillarJames WasonJack Bowden","2015","http://link.springer.com/article/10.1186/1745-6215-16-S2-P232","Article"
"Type I error control in biomarker-stratified clinical trials","Trials","","16","2","10.1186/1745-6215-16-S2-O84","Deepak ParasharJack BowdenColin StarrLorenz WernischAdrian Mander","2015","http://link.springer.com/article/10.1186/1745-6215-16-S2-O84","Article"
"Revisiting the multi-armed bandit model for the optimal design of clinical trials: benefits and drawbacks","Trials","","14","1","10.1186/1745-6215-14-S1-P36","Sofia S VillarJack BowdenJames Wason","2013","http://link.springer.com/article/10.1186/1745-6215-14-S1-P36","Article"
"Impact of lack-of-benefit stopping rules on treatment effect estimates of two-arm multi-stage (TAMS) trials with time to event outcome","Trials","","14","1","10.1186/1745-6215-14-S1-O2","Babak Choodari-OskooeiMax KB ParmarPatrick RoystonJack Bowden","2013","http://link.springer.com/article/10.1186/1745-6215-14-S1-O2","Article"
"Adaptive enrichment in biomarker-stratified clinical trial design","Trials","","14","1","10.1186/1745-6215-14-S1-O11","Deepak ParasharJack BowdenColin StarrLorenz WernischAdrian Mander","2013","http://link.springer.com/article/10.1186/1745-6215-14-S1-O11","Article"
"Impact of lack-of-benefit stopping rules on treatment effect estimates of two-arm multi-stage (TAMS) trials with time to event outcome","Trials","","14","1","10.1186/1745-6215-14-23","Babak Choodari-OskooeiMahesh KB ParmarPatrick RoystonJack Bowden","2013","http://link.springer.com/article/10.1186/1745-6215-14-23","Article"
"Designing a preliminary adaptive study to inform a biomarker trial in Psoriasis","Trials","","12","1","10.1186/1745-6215-12-S1-A17","Andrew T PrevostJack Bowden","2011","http://link.springer.com/article/10.1186/1745-6215-12-S1-A17","Article"
