Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of the production of charged pions, kaons, and protons in pPb collisions at 
                
                  
                
                $$\sqrt{s_{NN}} =\; $$
                
                  
                    
                      
                        
                          s
                          
                            N
                            N
                          
                        
                      
                      =
                      
                    
                  
                
              5.02
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","74","6","10.1140/epjc/s10052-014-2847-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2847-x","Article"
"Measurements of the associated production of a Z boson and b jets in pp collisions at 
                
                  
                
                $${\sqrt{s}} = 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5140-y","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5140-y","Article"
"Measurement of the underlying event in the Drell–Yan process in proton–proton collisions at 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$","The European Physical Journal C","","72","9","10.1140/epjc/s10052-012-2080-4","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2080-4","Article"
"Measurement of differential top-quark-pair production cross sections in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2339-4","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2339-4","Article"
"Search for dark matter, extra dimensions, and unparticles in monojet events in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
              
              
                
                  
                
                $$\,{\mathrm{TeV}}\,$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3451-4","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3451-4","Article"
"Measurements of the 
                
                  
                
                $$\mathrm{Z}$$
                
                  
                    Z
                  
                
               
                     
                
                  
                
                $$\mathrm{Z}$$
                
                  
                    Z
                  
                
               production cross sections in the 
                
                  
                
                $$2\mathrm{l} 2\nu $$
                
                  
                    
                      2
                      l
                      2
                      ν
                    
                  
                
               channel in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               and 
                
                  
                
                $$8~\mathrm{TeV} $$
                
                  
                    
                      8
                      
                      TeV
                    
                  
                
               and combined constraints on triple gauge couplings","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3706-0","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3706-0","Article"
"Measurement of the 
                
                  
                
                $$\mathrm{t}\overline{{\mathrm{t}}}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production cross section in the all-jets final state in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","76","3","10.1140/epjc/s10052-016-3956-5","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3956-5","Article"
"Measurement of the 
              
                
              
              $\mathrm{t}\bar{\mathrm{t}}$
             production cross section in the τ+jets channel in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mbox{TeV}$","The European Physical Journal C","","73","4","10.1140/epjc/s10052-013-2386-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2386-x","Article"
"Measurement of differential cross sections for Higgs boson production in the diphoton decay channel in pp collisions at 
                
                  
                
                $$\sqrt{s}=8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3853-3","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3853-3","Article"
"Measurement of WZ and ZZ production in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               in final states with b-tagged jets","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2973-5","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2973-5","Article"
"Measurement of the 
              
                
              
              $\mathrm{{t\bar{t}}}$
             production cross section in pp collisions at 
              
                
              
              $\sqrt{s}=7$
             TeV using the kinematic properties of events with leptons and jets","The European Physical Journal C","","71","9","10.1140/epjc/s10052-011-1721-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1721-3","Article"
"Measurement of the inclusive 3-jet production differential cross section in proton–proton collisions at 7 TeV and determination of the strong coupling constant in the TeV range","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3376-y","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3376-y","Article"
"Search for physics beyond the standard model in events with τ leptons, jets, and large transverse momentum imbalance in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mathrm{TeV}$","The European Physical Journal C","","73","7","10.1140/epjc/s10052-013-2493-8","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2493-8","Article"
"Search for invisible decays of Higgs bosons in the vector boson fusion and associated ZH production modes","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2980-6","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2980-6","Article"
"Nuclear effects on the transverse momentum spectra of charged particles in pPb collisions at 
                
                  
                
                $$\sqrt{s_{_\mathrm {NN}}} =5.02$$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      5.02
                    
                  
                
              
              
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3435-4","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3435-4","Article"
"Search for a standard model Higgs boson produced in association with a top-quark pair and decaying to bottom quarks using a matrix element method","The European Physical Journal C","","75","6","10.1140/epjc/s10052-015-3454-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3454-1","Article"
"Probing color coherence effects in pp collisions at 
                
                  
                
                $$\sqrt{s}=7\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV","The European Physical Journal C","","74","6","10.1140/epjc/s10052-014-2901-8","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2901-8","Article"
