Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cooperative effect of Zn and Ga doping in YBa2Cu3O7","Bulletin of Materials Science","","14","2","10.1007/BF02747326","N C MishraA K RajarajanK PatnaikR VijayaraghavanL C Gupta","1991","http://link.springer.com/article/10.1007/BF02747326","Article"
"Observation of grain growth in swift heavy ion irradiated NiO thin films","Indian Journal of Physics","","84","10","10.1007/s12648-010-0131-y","P. MallickChandana RathJ. K. DashR. BiswalD. C. AgarwalD. BeheraD. K. AvasthiD. KanjilalP. V. SatyamN. C. Mishra","2010","http://link.springer.com/article/10.1007/s12648-010-0131-y","Article"
"Electrical resistivity of La0.7A0.3O3 (A = Ca, Sr and Ba) at low temperature","Journal of Materials Science Letters","","16","13","10.1023/A:1018556909757","A. M. GeorgeN. C. MishraC. G. Sivan Pillai","1997","http://link.springer.com/article/10.1023/A%3A1018556909757","Article"
"DC Electrical Resistivity Study of Granularity in YBa2CU3O7/Ag Composites","Journal of Superconductivity","","11","6","10.1023/A:1022609432697","D. BeheraK. PatnaikN. C. Mishra","1998","http://link.springer.com/article/10.1023/A%3A1022609432697","Article"
"Synthesis and structural characterization of calcia-stabilized tetragonal zirconia","Journal of Materials Science","","26","15","10.1007/BF02402967","A. M. GeorgeM. A. VaidyaA. B. PhadnisN. C. Mishra","1991","http://link.springer.com/article/10.1007/BF02402967","Article"
"Ag-doping-induced coordination incompatibility and its effect on superconductivity in YBCO","Journal of Superconductivity","","10","1","10.1007/BF02763947","D. BeheraN. C. MishraK. Patnaik","1997","http://link.springer.com/article/10.1007/BF02763947","Article"
"Synthesis and structural characterization of calcia-stabilized tetragonal zirconia","Journal of Materials Science","","26","15","10.1007/BF00553509","A. M. GeorgeM. A. VaidyaA. B. PhadnisN. C. Mishra","1991","http://link.springer.com/article/10.1007/BF00553509","Article"
"A Neurospora DNA polymerase","Naturwissenschaften","","65","1","10.1007/BF00420642","S. El-AssouliN. C. Mishra","1978","http://link.springer.com/article/10.1007/BF00420642","Article"
"Effect of cobalt implantation on structural and optical properties of rutile TiO2(110)","Applied Physics A","","122","7","10.1007/s00339-016-0243-0","Shalik Ram JoshiB. PadmanabhanAnupama ChandaV. K. MalikN. C. MishraD. KanjilalShikha Varma","2016","http://link.springer.com/article/10.1007/s00339-016-0243-0","Article"
"Formation of YAG from coprecipitated yttrium aluminium hydroxides","Journal of thermal analysis","","47","6","10.1007/BF01980915","A. M. GeorgeN. C. MishraM. S. NagarN. C. Jayadevan","1996","http://link.springer.com/article/10.1007/BF01980915","Article"
