Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"35th Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","42","1","10.1007/BF03375458","A. MelanderJ. OlssonG. LindbergA. SalzmanT. HowardP. StangE. LydickA. Emslie-SmithD. I. R. BoyleJ. M. M. EvansT. M. MacdonaldJ. BainF. SullivanC. JuhlN. PørksenJ. Sturis","1999","http://link.springer.com/article/10.1007/BF03375458","Article"
"Sonographic imaging of the puborectalis","Advances in Therapy","","26","6","10.1007/s12325-009-0036-3","Rong WuBing HuSheng-Li KuangYing HuangBu-Lin ZhangQin Li","2009","http://link.springer.com/article/10.1007/s12325-009-0036-3","Article"
"Contributory presentations/posters","Journal of Biosciences","","24","1","10.1007/BF02989373","N. ManojV. R. SrinivasA. SuroliaM. VijayanK. SugunaR. RavishankarK. SugunaA. SuroliaM. VijayanR. SchwarzenbacherK. ZethDiederichsG. M. KostnerA. GriesP. LaggnerR. Prassl","1999","http://link.springer.com/article/10.1007/BF02989373","Article"
"Study on the expression and significance of TGF-β1, p-ERK1/2and K-ras in colorectal cancer using tissue microarray technique","Clinical Oncology and Cancer Research","","8","1","10.1007/s11805-011-0554-z","Xin HuYu-ting KuangMao-min SunYing-ying WangYu-juan ZhangLing-ling GuoShou-li Wang","2011","http://link.springer.com/article/10.1007/s11805-011-0554-z","Article"
"Effects of insulin-like growth factor-1 on the properties of mesenchymal stem cells in vitro","Journal of Zhejiang University SCIENCE B","","13","1","10.1631/jzus.B1100117","Yu-li HuangRuo-feng QiuWei-yi MaiJian KuangXiao-yan CaiYu-gang DongYun-zhao HuYuan-bin SongAn-ping CaiZhi-gao Jiang","2012","http://link.springer.com/article/10.1631/jzus.B1100117","Article"
"Theabrownin from Pu-erh tea attenuates hypercholesterolemia via modulation of gut microbiota and bile acid metabolism","Nature Communications","","10","1","10.1038/s41467-019-12896-x","Fengjie HuangXiaojiao ZhengXiaohui MaRunqiu JiangWangyi ZhouShuiping ZhouYunjing ZhangSha LeiShouli WangJunliang KuangXiaolong HanMeilin WeiYijun YouMengci LiYitao LiDandan Liang","2019","http://link.springer.com/article/10.1038/s41467-019-12896-x","Article"
"Sulforaphane prevents rat cardiomyocytes from hypoxia/reoxygenation injury in vitro via activating SIRT1 and subsequently inhibiting ER stress","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.130","Yun-peng LiShu-lin WangBei LiuLu TangRong-ren KuangXian-bao WangCong ZhaoXu-dong SongXue-ming CaoXiang WuPing-zhen YangLi-zi WangAi-hua Chen","2016","http://link.springer.com/article/10.1038/aps.2015.130","Article"
"The Role and Molecular Mechanism of Long Nocoding RNA-MEG3 in the Pathogenesis of Preeclampsia","Reproductive Sciences","","25","12","10.1177/1933719117749753","Lin Yu MSLi-Yun Kuang MSFang He MDLi-Li Du MDQiu-Lian Li MSWen Sun MSYan-Mei Zhou MSXiao-Mei Li MSXiu-Ying Li MSDun-Jin Chen MD","2018","http://link.springer.com/article/10.1177/1933719117749753","Article"
"Curcumin inhibits cellular cholesterol accumulation by regulating SREBP-1/caveolin-1 signaling pathway in vascular smooth muscle cells","Acta Pharmacologica Sinica","","29","5","10.1111/j.1745-7254.2008.00783.x","Hao-yu YuanShuang-yu KuangXing ZhengHong-yan LingYun-Bo YangPeng-Ke YanKai LiDuan-Fang Liao","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00783.x","Article"
