Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial","The Cerebellum","","1","3","10.1080/14734220260418385","Mario Ubaldo-Manto","2002","http://link.springer.com/article/10.1080/14734220260418385","Article"
"Clinical symptoms of cerebellar disease and their interpretation","The Cerebellum","","6","4","10.1080/14734220701798199","Duane E. HainesMario-Ubaldo Manto","2007","http://link.springer.com/article/10.1080/14734220701798199","Article"
"Editorial","The Cerebellum","","1","1","10.1080/147342202753203023","Mario-Ubaldo Manto","2002","http://link.springer.com/article/10.1080/147342202753203023","Article"
"Commentary on “Sulla Fina Anatomia del Cervelletto Umano. Archivio Italiano per le Malatie Nervose 11:90–107.” (English Title: On the Fine Anatomy of the Human Cerebellum)","The Cerebellum","","11","1","10.1007/s12311-012-0358-6","Paolo MazzarelloDuane E. HainesMario-Ubaldo Manto","2012","http://link.springer.com/article/10.1007/s12311-012-0358-6","Article"
"The wide spectrum of spinocerebellar ataxias (SCAs)","The Cerebellum","","4","1","10.1080/14734220510007914","Mario-Ubaldo Manto","2005","http://link.springer.com/article/10.1080/14734220510007914","Article"
"Camillo Golgi on Cerebellar Granule Cells","The Cerebellum","","11","1","10.1007/s12311-012-0372-8","Paolo MazzarelloDuane E. HainesMario-Ubaldo Manto","2012","http://link.springer.com/article/10.1007/s12311-012-0372-8","Article"
"Linking Essential Tremor to the Cerebellum: Physiological Evidence","The Cerebellum","","15","6","10.1007/s12311-015-0740-2","Pavel FilipOvidiu V. LunguMario-Ubaldo MantoMartin Bareš","2016","http://link.springer.com/article/10.1007/s12311-015-0740-2","Article"
"Clinical and scientific observations","The Cerebellum","","1","1","10.1080/147342202753203122","Mario-Ubaldo Manto","2002","http://link.springer.com/article/10.1080/147342202753203122","Article"
"Interaction between repetitive stimulation of the sciatic nerve and functional ablation of cerebellar nucleus interpositus in the rat","The Cerebellum","","3","1","10.1080/14734220410028660","Nordeyn Oulad Ben Taib MDMarie-Aline LauteMassimo PandolfoMario-Ubaldo Manto","2004","http://link.springer.com/article/10.1080/14734220410028660","Article"
"Cerebellar classics I","The Cerebellum","","6","1","10.1080/14734220701217562","Mario-Ubaldo MantoDuane E. HainesM. ItoM. YoshidaK. ObataMasao Ito","2007","http://link.springer.com/article/10.1080/14734220701217562","Article"
"Myorhythmia associated with
Hodgkin’s lymphoma","Journal of Neurology","","250","11","10.1007/s00415-003-0203-4","Valerie WienerJerome HonnoratMassimo PandolfoAlain KentosMario-Ubaldo Manto","2003","http://link.springer.com/article/10.1007/s00415-003-0203-4","Article"
"Editorial","The Cerebellum","","3","3","10.1080/14734220410019002","Mario -Ubaldo MantoHossein Fatemi","2004","http://link.springer.com/article/10.1080/14734220410019002","Article"
"The Saga of Zones in the Cerebellar Cortex as Reflected in the Corticonuclear System: A Significant Next Step (Jansen and Brodal, 1940)","The Cerebellum","","10","2","10.1007/s12311-011-0259-0","Duane E. HainesMario-Ubaldo Manto","2011","http://link.springer.com/article/10.1007/s12311-011-0259-0","Article"
"Modulation of motor cortex excitability by sustained peripheral stimulation: The interaction between the motor cortex and the cerebellum","The Cerebellum","","4","2","10.1080/14734220410019084","Andreas R. LuftMario-Ubaldo MantoNordeyn Oulad Ben Taib","2005","http://link.springer.com/article/10.1080/14734220410019084","Article"
"Sporadic late onset paroxysmal cerebellar ataxia","Journal of Neurology","","250","2","10.1007/s00415-003-0944-0","Mario-Ubaldo Manto","2003","http://link.springer.com/article/10.1007/s00415-003-0944-0","Article"
"The Saga of Zones in the Cerebellar Cortex as Reflected in the Corticonuclear System: A Different Approach, a Specific Hypothesis, and the Proof Begins (Voogd, 1969)","The Cerebellum","","10","3","10.1007/s12311-011-0280-3","Duane E. HainesMario-Ubaldo Manto","2011","http://link.springer.com/article/10.1007/s12311-011-0280-3","Article"
"Commentary of “Brown Gould B, Graybiel AM. Afferents to the Cerebellar Cortex in the Cat: Evidence for an Intrinsic Pathway Leading from the Deep Nuclei to the Cortex. Brain Research 1976;110:601–611”","The Cerebellum","","9","1","10.1007/s12311-009-0135-3","Duane E. HainesMario-Ubaldo MantoBarbara L. BrownAnn Graybiel","2010","http://link.springer.com/article/10.1007/s12311-009-0135-3","Article"
"The Saga of Zones in the Cerebellar Cortex as Reflected in the Corticonuclear System: Prologue (1897–1929)","The Cerebellum","","9","4","10.1007/s12311-010-0198-1","Duane E. HainesMario-Ubaldo Manto","2010","http://link.springer.com/article/10.1007/s12311-010-0198-1","Article"
"Palatal myoclonus appearing 8 years after removal of a cerebellar low-grade astrocytoma","Journal of Neurology","","248","11","10.1007/s004150170055","Benjamin LegrosZahde SheikoleslamJerzy HildebrandDanièle BaleriauxMario-Ubaldo Manto","2001","http://link.springer.com/article/10.1007/s004150170055","Article"
"Clinical symptoms of cerebellar disease and their interpretation","The Cerebellum","","6","2","10.1080/14734220701415208","Duane E. HainesMario-Ubaldo MantoMitchell Glickstein","2007","http://link.springer.com/article/10.1080/14734220701415208","Article"
