Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determination of impurities in semiconductor grade silicon by instrumental neutron activation analysis","Journal of Radioanalytical and Nuclear Chemistry","","151","2","10.1007/BF02035497","K. S. ParkN. B. KimH. J. WooD. K. KimJ. K. KimH. W. Choi","1991","http://link.springer.com/article/10.1007/BF02035497","Article"
"Determination of impurities in niobium metal by a radiochemical neutron activation analysis","Journal of Radioanalytical and Nuclear Chemistry","","179","1","10.1007/BF02037927","K. S. ParkN. B. KimH. J. WooK. Y. LeeY. Y. YoonW. Hong","1994","http://link.springer.com/article/10.1007/BF02037927","Article"
"Production of monoenergetic MeV-range neutrons by 3H(p,n)3He reaction","Journal of Radioanalytical and Nuclear Chemistry","","271","3","10.1007/s10967-007-0303-1","G. D. KimH. J. WooJ. K. KimT. K. YangJ. H. Chang","2007","http://link.springer.com/article/10.1007/s10967-007-0303-1","Article"
"Instrumental neutron activation analysis of silicon wafers using the silicon matrix as the comparator","Journal of Radioanalytical and Nuclear Chemistry","","248","1","10.1023/A:1010646613004","N. B. KimH. W. ChoiS. K. ChunS. Y. ChoH. J. WooK. S. Park","2001","http://link.springer.com/article/10.1023/A%3A1010646613004","Article"
"An Environmental Research on Trace Elements in Freshwater Fish by Neutron Activation Analysis","Nuclear Analytical Methods in the Life Sciences","","","","10.1007/978-1-4612-0473-2_38","K. S. ParkN. B. KimH. J. WooY. Y. YoonK. Y. Lee","1990","http://link.springer.com/chapter/10.1007/978-1-4612-0473-2_38","Chapter"
"Overview of the ISOL facility for the RISP","Journal of the Korean Physical Society","","66","3","10.3938/jkps.66.443","H. J. WooB. H. KangK. TshooC. S. SeoW. HwangY. -H. ParkJ. W. YoonS. H. YooY. K. KimD. Y. Jang","2015","http://link.springer.com/article/10.3938/jkps.66.443","Article"
"Synthesis of Al2TiO5 and its effect on the properties of chitosan–NH4SCN polymer electrolytes","Ionics","","19","3","10.1007/s11581-012-0763-3","F. HassanH. J. WooN. A. AzizM. Z. KufianS. R. Majid","2013","http://link.springer.com/article/10.1007/s11581-012-0763-3","Article"
"Reference neutron fields of the KIGAM for the neutron energy range between 144 keV and 2.5 MeV","Journal of the Korean Physical Society","","61","4","10.3938/jkps.61.529","G. D. KimH. J. WooH. W. ChoiJ. W. ParkT. A. Trinh","2012","http://link.springer.com/article/10.3938/jkps.61.529","Article"
"Determination of impurities in tantalum by a radiochemical neutron activation analysis","Journal of Radioanalytical and Nuclear Chemistry","","168","2","10.1007/BF02040532","K. S. ParkN. B. KimH. J. WooK. Y. LeeY. Y. YoonS. K. Chun","1993","http://link.springer.com/article/10.1007/BF02040532","Article"
"Vibrational, electrical, and structural properties of PVDF–LiBOB solid polymer electrolyte with high electrochemical potential window","Ionics","","23","2","10.1007/s11581-016-1857-0","Faisal I. ChowdhuryM. U. KhandakerY. M. AminM. Z. KufianH. J. Woo","2017","http://link.springer.com/article/10.1007/s11581-016-1857-0","Article"
"Damage in graphite tiles irradiated with helium plasmas","Journal of the Korean Physical Society","","61","5","10.3938/jkps.61.832","H. S. KimS. K. LeeY. G. OhnS. J. NohJ. J. KweonJ. K. ParkCheol Eui LeeH. -J. WooS. -J. ParkK. -S. Chung","2012","http://link.springer.com/article/10.3938/jkps.61.832","Article"
"Design of a nanosecond beam bunching system","Journal of Radioanalytical and Nuclear Chemistry","","271","3","10.1007/s10967-007-0304-0","G. D. KimW. HongH. J. WooJ. K. KimC. H. EumJ. H. ChangK. S. Park","2007","http://link.springer.com/article/10.1007/s10967-007-0304-0","Article"
"Tilt-axis effect on oxidation behaviour and capacitance-voltage characteristics of (1 0 0) silicon","Journal of Materials Science","","32","22","10.1023/A:1018648002412","H. J WooD. J ChoiG. H Kim","1997","http://link.springer.com/article/10.1023/A%3A1018648002412","Article"
"Ion dynamics in methylcellulose–LiBOB solid polymer electrolytes","Ionics","","22","11","10.1007/s11581-016-1733-y","S. Z. YusofH. J. WooA. K. Arof","2016","http://link.springer.com/article/10.1007/s11581-016-1733-y","Article"
"Analysis of an ancient bronze statue by external beam pixe","Journal of Radioanalytical and Nuclear Chemistry","","192","1","10.1007/BF02037747","N. B. KimD. K. KimH. W. ChoiY. S. KimH. J. WooK. S. Park","1995","http://link.springer.com/article/10.1007/BF02037747","Article"
