Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Guest editors’ introduction: special issue on case-based reasoning","Journal of Intelligent Information Systems","","46","2","10.1007/s10844-015-0380-5","David B. LeakeBarry SmythRosina Weber","2016","http://link.springer.com/article/10.1007/s10844-015-0380-5","Article"
"Automatically Selecting Strategies for Multi-Case-Base Reasoning","Advances in Case-Based Reasoning","","","","10.1007/3-540-46119-1_16","David B. LeakeRaja Sooriamurthi","2002","http://link.springer.com/chapter/10.1007/3-540-46119-1_16","Chapter"
"When Two Case Bases Are Better than One: Exploiting Multiple Case Bases","Case-Based Reasoning Research and Development","","","","10.1007/3-540-44593-5_23","David B. LeakeRaja Sooriamurthi","2001","http://link.springer.com/chapter/10.1007/3-540-44593-5_23","Chapter"
"Integrating Information Resources: A Case Study of Engineering Design Support⋆","Case-Based Reasoning Research and Development","","","","10.1007/3-540-48508-2_35","David B. LeakeLarry BirnbaumKristian HammondCameron MarlowHao Yang","1999","http://link.springer.com/chapter/10.1007/3-540-48508-2_35","Chapter"
"When Experience is Wrong: Examining CBR for Changing Tasks and Environments⋆","Case-Based Reasoning Research and Development","","","","10.1007/3-540-48508-2_16","David B. LeakeDavid C. Wilson","1999","http://link.springer.com/chapter/10.1007/3-540-48508-2_16","Chapter"
"Combining CBR with Interactive Knowledge Acquisition, Manipulation and Reuse⋆","Case-Based Reasoning Research and Development","","","","10.1007/3-540-48508-2_15","David B. LeakeDavid C. Wilson","1999","http://link.springer.com/chapter/10.1007/3-540-48508-2_15","Chapter"
"Case-Based Reasoning Research and Development","Lecture Notes in Computer Science","","","","10.1007/3-540-63233-6","David B. LeakeEnric Plaza","1997","http://link.springer.com/book/10.1007/3-540-63233-6","Book"
"A case study of case-based CBR","Case-Based Reasoning Research and Development","","","","10.1007/3-540-63233-6_507","David B. LeakeAndrew KinleyDavid Wilson","1997","http://link.springer.com/chapter/10.1007/3-540-63233-6_507","Chapter"
"Learning to refine indexing by introspective reasoning","Case-Based Reasoning Research and Development","","","","10.1007/3-540-60598-3_39","Susan FoxDavid B. Leake","1995","http://link.springer.com/chapter/10.1007/3-540-60598-3_39","Chapter"
"Learning to improve case adaptation by introspective reasoning and CBR","Case-Based Reasoning Research and Development","","","","10.1007/3-540-60598-3_21","David B. LeakeAndrew KinleyDavid Wilson","1995","http://link.springer.com/chapter/10.1007/3-540-60598-3_21","Chapter"
