Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Assessment of the Temporal Evolution of Space Geodetic Terrestrial Reference Frames","International Symposium on Earth and Environmental Sciences for Future Generations","","","","10.1007/1345_2016_251","Dimitrios AmpatzidisRolf KönigSusanne GlaserHarald Schuh","2018","http://link.springer.com/chapter/10.1007/1345_2016_251","Chapter"
"CHAMP Rapid Science Orbit Determination — Status and Future Prospects","First CHAMP Mission Results for Gravity, Magnetic and Atmospheric Studies","","","","10.1007/978-3-540-38366-6_15","Grzegorz MichalakGerald BaustertRolf KönigChristoph Reigber","2003","http://link.springer.com/chapter/10.1007/978-3-540-38366-6_15","Chapter"
"An Analysis of the Lower Tropospheric Refractivity Bias by Heuristic Sliding Spectral Methods","Earth Observation with CHAMP","","","","10.1007/3-540-26800-6_80","Georg BeyerleJens WickertTorsten SchmidtRolf KönigChristoph Reigber","2005","http://link.springer.com/chapter/10.1007/3-540-26800-6_80","Chapter"
"Thermospheric events in CHAMP Precise Orbit Determination","First CHAMP Mission Results for Gravity, Magnetic and Atmospheric Studies","","","","10.1007/978-3-540-38366-6_17","Rolf KönigKarl Hans Neumayer","2003","http://link.springer.com/chapter/10.1007/978-3-540-38366-6_17","Chapter"
"Atmospheric Profiling with CHAMP: Status of the Operational Data Analysis, Validation of the Recent Data Products and Future Prospects","Earth Observation with CHAMP","","","","10.1007/3-540-26800-6_78","Jens WickertTorsten SchmidtGeorg BeyerleGrzegorz MichalakRolf KönigJulia KaschenzChristoph Reigber","2005","http://link.springer.com/chapter/10.1007/3-540-26800-6_78","Chapter"
"Recent Developments in CHAMP Orbit Determination at GFZ","Earth Observation with CHAMP","","","","10.1007/3-540-26800-6_10","Rolf KönigGrzegorz MichalakKarl Hans NeumayerRoland SchmidtSheng Yuan ZhuHeribert MeixnerChristoph Reigber","2005","http://link.springer.com/chapter/10.1007/3-540-26800-6_10","Chapter"
"Wirtschaftliche Effizienz als Norm rationaler Steuerpolitik?","Wirtschaftswissenschaftliche Forschung für die neunziger Jahre","","","","10.1007/978-3-642-99787-7_9","Rolf König","1996","http://link.springer.com/chapter/10.1007/978-3-642-99787-7_9","Chapter"
"A Non-tidal Atmospheric Loading Model: On Its Quality and Impacts on Orbit Determination and C20 from SLR","International Symposium on Earth and Environmental Sciences for Future Generations","","","","10.1007/1345_2016_257","Rolf KönigElisa FagioliniJean-Claude RaimondoMargarita Vei","2018","http://link.springer.com/chapter/10.1007/1345_2016_257","Chapter"
"Gegenstand der Betriebswirtschaftslehre","Einführung in die Betriebswirtschaftslehre","","","","10.1007/3-540-28214-9_1","Rolf König","2006","http://link.springer.com/chapter/10.1007/3-540-28214-9_1","Chapter"
"Impacts of the LARES and LARES-2 Satellite Missions on the SLR Terrestrial Reference Frame","IX Hotine-Marussi Symposium on Mathematical Geodesy","","","","10.1007/1345_2019_84","Rolf KönigSusanne GlaserIgnazio CiufoliniAntonio Paolozzi","2021","http://link.springer.com/chapter/10.1007/1345_2019_84","Chapter"
"Possibilities and Limits for Estimating a Dynamic and a Geometric Reference Frame Origin by the Integrated Approach Applied to the CHAMP–GRACE–GPS Constellation","VII Hotine-Marussi Symposium on Mathematical Geodesy","","","","10.1007/978-3-642-22078-4_47","Daniel KönigRolf König","2012","http://link.springer.com/chapter/10.1007/978-3-642-22078-4_47","Chapter"
"MHC class II interaction with CD4 mediated by a region analogous to the MHC class I binding site for CD8","Nature","","356","6372","10.1038/356796a0","Rolf KönigLi-Yun HuangRonald N. Germain","1992","http://link.springer.com/article/10.1038/356796a0","Article"
"Remarks on CHAMP Orbit Products","Observation of the Earth System from Space","","","","10.1007/3-540-29522-4_2","Rolf KönigGrzegorz MichalakKarl Hans NeumayerShengyuan Zhu","2006","http://link.springer.com/chapter/10.1007/3-540-29522-4_2","Chapter"
"Measurement of Frame Dragging with Geodetic Satellites Based on Gravity Field Models from CHAMP, GRACE and Beyond","Relativistic Geodesy","","","","10.1007/978-3-030-11500-5_14","Rolf KönigIgnazio Ciufolini","2019","http://link.springer.com/chapter/10.1007/978-3-030-11500-5_14","Chapter"
"GGOS-D Integration with Low Earth Orbiters","System Earth via Geodetic-Geophysical Space Techniques","","","","10.1007/978-3-642-10228-8_48","Daniel KönigRolf König","2010","http://link.springer.com/chapter/10.1007/978-3-642-10228-8_48","Chapter"
"A Geocenter Time Series from a Combination of LAGEOS and GRACE Observations","IAG 150 Years","","","","10.1007/1345_2015_24","Rolf KönigChristoph DahleMargarita VeiKarl-Hans Neumayer","2016","http://link.springer.com/chapter/10.1007/1345_2015_24","Chapter"
"CHAMP Clock Characterization Revisited","Earth Observation with CHAMP","","","","10.1007/3-540-26800-6_28","Rolf KönigGrzegorz MichalakLudwig GrunwaldtChristoph Reigber","2005","http://link.springer.com/chapter/10.1007/3-540-26800-6_28","Chapter"
"Rapid Science Orbits for CHAMP and GRACE Radio Occultation Data Analysis","System Earth via Geodetic-Geophysical Space Techniques","","","","10.1007/978-3-642-10228-8_6","Grzegorz MichalakRolf König","2010","http://link.springer.com/chapter/10.1007/978-3-642-10228-8_6","Chapter"
"Approaches to CHAMP Precise Orbit Determination","First CHAMP Mission Results for Gravity, Magnetic and Atmospheric Studies","","","","10.1007/978-3-540-38366-6_12","Karl Hans NeumayerRolf KönigChristoph ReigberSheng Yuan Zhu","2003","http://link.springer.com/chapter/10.1007/978-3-540-38366-6_12","Chapter"
"Deterministic and stochastic parameters in inertial survey adjustment","Bulletin géodésique","","64","2","10.1007/BF02520641","Rolf König","1990","http://link.springer.com/article/10.1007/BF02520641","Article"
"GPS Radio Occultation with CHAMP","First CHAMP Mission Results for Gravity, Magnetic and Atmospheric Studies","","","","10.1007/978-3-540-38366-6_53","Jens WickertGeorg BeyerleTorsten SchmidtChristian MarquardtRolf KönigLudwig GrunwaldtChristoph Reigber","2003","http://link.springer.com/chapter/10.1007/978-3-540-38366-6_53","Chapter"
"Earth Gravity Field and Seasonal Variability from CHAMP","Earth Observation with CHAMP","","","","10.1007/3-540-26800-6_4","Christoph ReigberHorst JochmannJohann WünschSvetozar PetrovicPeter SchwintzerFranz BarthelmesKarl-Hans NeumayerRolf KönigChristoph FörsteGeorges BalminoRichard BiancaleJean-Michel LemoineSylvain LoyerFelix Perosanz","2005","http://link.springer.com/chapter/10.1007/3-540-26800-6_4","Chapter"
"CHAMP Clock Error Characterization","First CHAMP Mission Results for Gravity, Magnetic and Atmospheric Studies","","","","10.1007/978-3-540-38366-6_5","Rolf KönigKarl Hans NeumayerGrzegorz MichalakLudwig Grunwaldt","2003","http://link.springer.com/chapter/10.1007/978-3-540-38366-6_5","Chapter"
"Orbit Predictions for CHAMP — Development and Status","First CHAMP Mission Results for Gravity, Magnetic and Atmospheric Studies","","","","10.1007/978-3-540-38366-6_16","Roland SchmidtGerald BaustertRolf KönigChristoph Reigber","2003","http://link.springer.com/chapter/10.1007/978-3-540-38366-6_16","Chapter"
"Submonthly GRACE Solutions from Localizing Integral Equations and Kalman Filtering","Earth on the Edge: Science for a Sustainable Planet","","","","10.1007/978-3-642-37222-3_51","Christian GruberYongjin MoonFrank FlechtnerChristoph DahlePavel NovákRolf KönigHans Neumayer","2014","http://link.springer.com/chapter/10.1007/978-3-642-37222-3_51","Chapter"
"Simulation of VLBI Observations to Determine a Global TRF for GGOS","International Symposium on Earth and Environmental Sciences for Future Generations","","","","10.1007/1345_2016_256","Susanne GlaserDimitrios AmpatzidisRolf KönigTobias NilssonRobert HeinkelmannFrank FlechtnerHarald Schuh","2018","http://link.springer.com/chapter/10.1007/1345_2016_256","Chapter"
"New Global Gravity Field Models from Selected CHAMP Data Sets","First CHAMP Mission Results for Gravity, Magnetic and Atmospheric Studies","","","","10.1007/978-3-540-38366-6_18","Christoph ReigberGeorges BalminoPeter SchwintzerRichard BiancaleAlbert BodeJean-Michel LemoineRolf KönigSylvain LoyerHans NeumayerJean-Charles MartyFranz BarthelmesFelix PerosanzSheng Yuan Zhu","2003","http://link.springer.com/chapter/10.1007/978-3-540-38366-6_18","Chapter"
"On Calibrating the CHAMP On-Board Accelerometer and Attitude Quaternion Processing","Earth Observation with CHAMP","","","","10.1007/3-540-26800-6_11","Karl Hans NeumayerGrzegorz MichalakRolf König","2005","http://link.springer.com/chapter/10.1007/3-540-26800-6_11","Chapter"
"GGOS-SIM: Simulation of the Reference Frame for the Global Geodetic Observing System","REFAG 2014","","","","10.1007/1345_2015_217","Harald SchuhRolf KönigDimitrios AmpatzidisSusanne GlaserFrank FlechtnerRobert HeinkelmannTobias J. Nilsson","2017","http://link.springer.com/chapter/10.1007/1345_2015_217","Chapter"
"GFZ and DLR Contribution to a GPS Ground Network to Support the CHAMP Mission","Towards an Integrated Global Geodetic Observing System (IGGOS)","","","","10.1007/978-3-642-59745-9_45","Christoph ReigberRoman GalasRolf KönigN. JakowskiJ. WickertA. Wehrenpfennig","2000","http://link.springer.com/chapter/10.1007/978-3-642-59745-9_45","Chapter"
"Conventional and New Approaches for Combining Multi-Satellite Techniques","Observation of the Earth System from Space","","","","10.1007/3-540-29522-4_27","Rolf KönigChuang ShiKarl Hans NeumayerShengyuan Zhu","2006","http://link.springer.com/chapter/10.1007/3-540-29522-4_27","Chapter"
"Near-Real Time Satellite Orbit Determination for GPS Radio Occultation with CHAMP and GRACE","System Earth via Geodetic-Geophysical Space Techniques","","","","10.1007/978-3-642-10228-8_39","Grzegorz MichalakRolf König","2010","http://link.springer.com/chapter/10.1007/978-3-642-10228-8_39","Chapter"
"CHAMP Mission 5 Years in Orbit","Observation of the Earth System from Space","","","","10.1007/3-540-29522-4_1","Christoph ReigberHermann LührLudwig GrunwaldtChristoph FörsteRolf KönigHeiner MassmannCarsten Falck","2006","http://link.springer.com/chapter/10.1007/3-540-29522-4_1","Chapter"
"GFZ RL05: An Improved Time-Series of Monthly GRACE Gravity Field Solutions","Observation of the System Earth from Space - CHAMP, GRACE, GOCE and future missions","","","","10.1007/978-3-642-32135-1_4","Christoph DahleFrank FlechtnerChristian GruberDaniel KönigRolf KönigGrzegorz MichalakKarl-Hans Neumayer","2014","http://link.springer.com/chapter/10.1007/978-3-642-32135-1_4","Chapter"
"GGOS-D Consistent, High-Accuracy Technique-Specific Solutions","System Earth via Geodetic-Geophysical Space Techniques","","","","10.1007/978-3-642-10228-8_45","Peter SteigenbergerThomas ArtzSarah BöckmannRainer KelmRolf KönigBarbara MeiselHorst MüllerAxel NothnagelSergei RudenkoVolker TesmerDaniela Thaller","2010","http://link.springer.com/chapter/10.1007/978-3-642-10228-8_45","Chapter"
"The CHAMP Atmospheric Processing System for Radio Occultation Measurements","Earth Observation with CHAMP","","","","10.1007/3-540-26800-6_95","Torsten SchmidtJens WickertGeorg BeyerleRolf KönigRoman GalasChristoph Reigber","2005","http://link.springer.com/chapter/10.1007/3-540-26800-6_95","Chapter"
"Der Einfluss der steuerlichen Behandlung von Schuldzinsen auf die Vorteilhaftigkeit fremdfinanzierter Investitionen","Quantitative Unternehmensführung","","","","10.1007/3-7908-1602-7_3","Rolf König","2005","http://link.springer.com/chapter/10.1007/3-7908-1602-7_3","Chapter"
"Tests of General Relativity with the LARES Satellites","Relativistic Geodesy","","","","10.1007/978-3-030-11500-5_15","Ignazio CiufoliniAntonio PaolozziErricos C. PavlisRichard MatznerRolf KönigJohn RiesGiampiero SindoniClaudio ParisVahe Gurzadyan","2019","http://link.springer.com/chapter/10.1007/978-3-030-11500-5_15","Chapter"
"Atmospheric Loading and Mass Variation Effects on the SLR-Defined Geocenter","VIII Hotine-Marussi Symposium on Mathematical Geodesy","","","","10.1007/1345_2015_60","Rolf KönigFrank FlechtnerJean-Claude RaimondoMargarita Vei","2016","http://link.springer.com/chapter/10.1007/1345_2015_60","Chapter"
"Improvements for the CHAMP and GRACE Observation Model","System Earth via Geodetic-Geophysical Space Techniques","","","","10.1007/978-3-642-10228-8_3","Grzegorz MichalakRolf König","2010","http://link.springer.com/chapter/10.1007/978-3-642-10228-8_3","Chapter"
"Orbit Predictions for CHAMP and GRACE","System Earth via Geodetic-Geophysical Space Techniques","","","","10.1007/978-3-642-10228-8_5","Krzysztof SnopekDaniel KönigRolf König","2010","http://link.springer.com/chapter/10.1007/978-3-642-10228-8_5","Chapter"
"High Frequency Temporal Earth Gravity Variations Detected by GRACE Satellites","Observation of the Earth System from Space","","","","10.1007/3-540-29522-4_12","Xiaogong HuChuang ShiFrank FlechtnerRolf KönigPeter SchwintzerRoland SchmidtUlrich MeyerFranz H. MassmannChristoph ReigberSheng Y. Zhu","2006","http://link.springer.com/chapter/10.1007/3-540-29522-4_12","Chapter"
"A Global Terrestrial Reference Frame from simulated VLBI and SLR data in view of GGOS","Journal of Geodesy","","91","7","10.1007/s00190-017-1021-2","Susanne GlaserRolf KönigDimitrios AmpatzidisTobias NilssonRobert HeinkelmannFrank FlechtnerHarald Schuh","2017","http://link.springer.com/article/10.1007/s00190-017-1021-2","Article"
"Zukunft der globalen Geodäsie und Fernerkundung aus Sicht des Deutschen GeoForschungsZentrum (GFZ), Potsdam","Handbuch der Geodäsie","","","","10.1007/978-3-662-46900-2_16-1","Harald SchuhJens WickertMike SipsTilo SchöneChristian RogaßSigrid RoessnerRolf KönigVolker KlemannRobert HeinkelmannHenryk DobslawGeorg Beyerle","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46900-2_16-1","ReferenceWorkEntry"
"CD44 expression positively correlates with Foxp3 expression and suppressive function of CD4+ Treg cells","Biology Direct","","4","1","10.1186/1745-6150-4-40","Tie LiuLynn SoongGang LiuRolf KönigAshok K Chopra","2009","http://link.springer.com/article/10.1186/1745-6150-4-40","Article"
"2008 – oder: Wie modelliert man eine Steuerreform?","Die Kunst des Modellierens","","","","10.1007/978-3-8348-2692-3_13","Rolf König","2008","http://link.springer.com/chapter/10.1007/978-3-8348-2692-3_13","Chapter"
"Reference system origin and scale realization within the future GNSS constellation “Kepler”","Journal of Geodesy","","94","12","10.1007/s00190-020-01441-0","Susanne GlaserGrzegorz MichalakBenjamin MännelRolf KönigKarl Hans NeumayerHarald Schuh","2020","http://link.springer.com/article/10.1007/s00190-020-01441-0","Article"
"Management science in the era of smart consumer products: challenges and research perspectives","Central European Journal of Operations Research","","25","1","10.1007/s10100-016-0436-9","Herbert DawidReinhold DeckerThomas HermannHermann JahnkeWilhelm KlatRolf KönigChristian Stummer","2017","http://link.springer.com/article/10.1007/s10100-016-0436-9","Article"
"The Release 04 CHAMP and GRACE EIGEN Gravity Field Models","System Earth via Geodetic-Geophysical Space Techniques","","","","10.1007/978-3-642-10228-8_4","Frank FlechtnerChristoph DahleKarl Hans NeumayerRolf KönigChristoph Förste","2010","http://link.springer.com/chapter/10.1007/978-3-642-10228-8_4","Chapter"
