Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"5th International Symposium on Focused Ultrasound","Journal of Therapeutic Ultrasound","","4","1","10.1186/s40349-016-0076-5","Menashe ZaaroorAlon SinaiDorit GoldsherAyelet EranMaria NassarIlana SchlesingerJonathon ParkerVinod RavikumarPejman GhanouniSherman SteinCasey HalpernVibhor KrishnaAmelia HargrovePunit AgrawalBarbara ChangiziEric Bourekas","2016","http://link.springer.com/article/10.1186/s40349-016-0076-5","Article"
"Assessment of heavy metals in sediment cores from Xiangjiang River, Chang-Zhu-Tan region, Hunan Province, China","Journal of Central South University","","19","9","10.1007/s11771-012-1321-x","Yong-zhen Long 龙永珍Tai-gen Dai 戴塔根Guo-xiang Chi 池国祥Liu Yang 杨柳","2012","http://link.springer.com/article/10.1007/s11771-012-1321-x","Article"
"Damping signatures at JUNO, a medium-baseline reactor neutrino oscillation experiment","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)062","Jun WangJiajun LiaoWei WangAngel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin Asavapibhop","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29062","Article"
"Radioactivity control strategy for the JUNO detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)102","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier AugusteAndrej Babic","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29102","Article"
"Correction: CRISPR FISHer enables high-sensitivity imaging of nonrepetitive DNA in living cells through phase separation-mediated signal amplification","Cell Research","","32","12","10.1038/s41422-022-00742-7","Xin-Yuan LyuYuan DengXiao-Yan HuangZhen-Zhen LiGuo-Qing FangDong YangFeng-Liu WangWang KangEn-Zhi ShenChun-Qing Song","2022","http://link.springer.com/article/10.1038/s41422-022-00742-7","Article"
"Calibration strategy of the JUNO experiment","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)004","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29004","Article"
"The Second Dissociation Constant of Carbonic Acid in Ethanol–Water Mixtures from 5 to 45°C","Journal of Solution Chemistry","","32","6","10.1023/A:1025370001259","Jia-Zhen YangDian-Zhen LuHong-Chang LiChao-Jun Hou","2003","http://link.springer.com/article/10.1023/A%3A1025370001259","Article"
"Enhanced multi-layer fatigue-analysis approach for unbonded flexible risers","China Ocean Engineering","","28","3","10.1007/s13344-014-0029-0","He-zhen Yang 杨和振Hao Jiang 姜 豪Qi Yang 杨 启","2014","http://link.springer.com/article/10.1007/s13344-014-0029-0","Article"
"Erratum to: Catalpol ameliorates LPS-induced endometritis by inhibiting inflammation and TLR4/NF-κB signaling","Journal of Zhejiang University-SCIENCE B","","21","4","10.1631/jzus.B19e0071","Hua ZhangZhi-min WuYa-ping YangAftab ShaukatJing YangYing-fang GuoTao ZhangXin-ying ZhuJin-xia QiuGan-zhen DengDong-mei Shi","2020","http://link.springer.com/article/10.1631/jzus.B19e0071","Article"
"13th International Conference on Conservative Management of Spinal Deformities and First Joint Meeting of the International Research Society on Spinal Deformities and the Society on Scoliosis Orthopaedic and Rehabilitation Treatment – SOSORT-IRSSD 2016 meeting","Scoliosis and Spinal Disorders","","12","1","10.1186/s13013-017-0124-0","Aria BagheriXue-Cheng LiuChanning TassoneJohn ThometzAmie ChaloupkaSergey TarimaLarry CohenMilena SimicSarah DennisKathryn RefshaugeEvangelos PappasEric C. ParentMatthew PietrosanuEmily RedfordSheri SchmidtDouglas Hill","2017","http://link.springer.com/article/10.1186/s13013-017-0124-0","Article"
