Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retrospective cohort study of trifluridine/tipiracil (TAS-102) plus bevacizumab versus trifluridine/tipiracil monotherapy for metastatic colorectal cancer","BMC Cancer","","19","1","10.1186/s12885-019-6475-6","Daisuke KotaniYasutoshi KubokiSatoshi HorasawaAsumi KanekoYoshiaki NakamuraAkihito KawazoeHideaki BandoHiroya TaniguchiKohei ShitaraTakashi KojimaAkihito TsujiTakayuki Yoshino","2019","http://link.springer.com/article/10.1186/s12885-019-6475-6","Article"
"Efficacy and safety of trifluridine/tipiracil plus ramucirumab in comparison with trifluridine/tipiracil monotherapy for patients with advanced gastric cancer–single institutional experience","Gastric Cancer","","26","6","10.1007/s10120-023-01427-9","Mashiro OkunakaAkihito KawazoeHitomi NakamuraDaisuke KotaniSaori MishimaYasutoshi KubokiYoshiaki NakamuraKohei Shitara","2023","http://link.springer.com/article/10.1007/s10120-023-01427-9","Article"
"Supporting Sharing of Browsing Information and Search Results in Mobile Collaborative Searches","Web Information System Engineering – WISE 2011","","","","10.1007/978-3-642-24434-6_25","Daisuke KotaniSatoshi NakamuraKatsumi Tanaka","2011","http://link.springer.com/chapter/10.1007/978-3-642-24434-6_25","Chapter"
"Clinicopathological and molecular features of responders to nivolumab for patients with advanced gastric cancer","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0514-3","Saori MishimaAkihito KawazoeYoshiaki NakamuraAkinori SasakiDaisuke KotaniYasutoshi KubokiHideaki BandoTakashi KojimaToshihiko DoiAtsushi OhtsuTakayuki YoshinoTakeshi KuwataAkihito TsujiKohei Shitara","2019","http://link.springer.com/article/10.1186/s40425-019-0514-3","Article"
"Chemotherapy induced neutropenia at 1-month mark is a predictor of overall survival in patients receiving TAS-102 for refractory metastatic colorectal cancer: a cohort study","BMC Cancer","","16","1","10.1186/s12885-016-2491-y","Pashtoon M. KasiDaisuke KotaniMichael CecchiniKohei ShitaraAtsushi OhtsuRamesh K. RamanathanHoward S. HochsterAxel GrotheyTakayuki Yoshino","2016","http://link.springer.com/article/10.1186/s12885-016-2491-y","Article"
"Complete response to definitive chemoradiotherapy in unresectable locally advanced esophageal squamous cell carcinoma","Esophagus","","20","3","10.1007/s10388-023-00987-0","Takumi HabuRyosuke KumanishiTakatsugu OgataTakeshi FujisawaSaori MishimaDaisuke KotaniShigenori KadowakiMasaki NakamuraHidehiro HojoHisashi FujiwaraShogo KumagaiShohei KoyamaTakeo FujitaTakahiro KinoshitaHiroyoshi NishikawaTomonori Yano","2023","http://link.springer.com/article/10.1007/s10388-023-00987-0","Article"
"REMARRY and PURSUIT trials: liquid biopsy-guided rechallenge with anti-epidermal growth factor receptor (EGFR) therapy with panitumumab plus irinotecan for patients with plasma RAS wild-type metastatic colorectal cancer","BMC Cancer","","21","1","10.1186/s12885-021-08395-2","Hiromichi NakajimaDaisuke KotaniHideaki BandoTakeshi KatoEiji OkiEiji ShinozakiYu SunakawaKentaro YamazakiSatoshi YukiYoshiaki NakamuraTakeharu YamanakaTakayuki YoshinoTakashi OhtaHiroya TaniguchiYoshinori Kagawa","2021","http://link.springer.com/article/10.1186/s12885-021-08395-2","Article"
"Definitive chemoradiotherapy has comparable survival outcomes to esophagectomy in patients with clinical T1N0M0 esophageal squamous cell carcinoma: real-world data","International Journal of Clinical Oncology","","27","8","10.1007/s10147-022-02185-x","Kentaro SawadaDaisuke KotaniHiroki YukamiSaori MishimaHisashi FujiwaraTomohiro KadotaKeiichiro NakajoYusuke YodaMasaki NakamuraHidehiro HojoTomonori YanoTakeo FujitaTakashi Kojima","2022","http://link.springer.com/article/10.1007/s10147-022-02185-x","Article"
"Linking Contexts from Distinct Data Sources in Zero Trust Federation","Emerging Technologies for Authorization and Authentication","","","","10.1007/978-3-031-25467-3_9","Masato HiraiDaisuke KotaniYasuo Okabe","2023","http://link.springer.com/chapter/10.1007/978-3-031-25467-3_9","Chapter"
"Retrospective cohort study of nanoparticle albumin-bound paclitaxel plus ramucirumab versus paclitaxel plus ramucirumab as second-line treatment in patients with advanced gastric cancer","BMC Cancer","","20","1","10.1186/s12885-020-07614-6","Mashiro OkunakaDaisuke KotaniKen DemachiAkihito KawazoeTakayuki YoshinoToshikatsu KawasakiKohei Shitara","2020","http://link.springer.com/article/10.1186/s12885-020-07614-6","Article"
