Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation and characterization of multiresponsive polymer composite microspheres with core–shell structure","Colloid and Polymer Science","","285","14","10.1007/s00396-007-1735-4","Jie CaiJia GuoMinglei JiWuli YangChangchun WangShoukuan Fu","2007","http://link.springer.com/article/10.1007/s00396-007-1735-4","Article"
"Tri-component diblock copolymers of poly(ethylene glycol)–poly(ε-caprolactone-co-lactide): synthesis, characterization and loading camptothecin","Colloid and Polymer Science","","283","11","10.1007/s00396-005-1306-5","Yan ZhangChangchun WangWuli YangBin ShiShoukuan Fu","2005","http://link.springer.com/article/10.1007/s00396-005-1306-5","Article"
"X-ray photoelectron spectroscopy investigation on the interaction of polyvinylcarbazole and fullerene","Polymer Bulletin","","35","1 - 2","10.1007/BF00312911","Changchun WangWeihua MingShoukuan Fu","1995","http://link.springer.com/article/10.1007/BF00312911","Article"
"Preparation of a novel polymeric fluorescent nanoparticle","Colloid and Polymer Science","","280","7","10.1007/s00396-002-0670-7","Haifeng GaoYiqiang ZhaoShoukuan FuBin LiMinqian Li","2002","http://link.springer.com/article/10.1007/s00396-002-0670-7","Article"
"Preparation, characterization and application of pyrene-loaded methoxy poly(ethylene glycol)–poly(lactic acid) copolymer nanoparticles","Colloid and Polymer Science","","282","12","10.1007/s00396-004-1068-5","Yan ZhangQizhi ZhangLiusheng ZhaWuli YangChangchun WangXinguo JiangShoukuan Fu","2004","http://link.springer.com/article/10.1007/s00396-004-1068-5","Article"
"The effect of electrolyte on the colloidal properties of poly(N-isopropylacrylamide-co-dimethylaminoethylmethacrylate) microgel latexes","Colloid and Polymer Science","","280","12","10.1007/s00396-002-0734-8","Liusheng ZhaJianhua HuChangchun WangShoukuan FuMeifang Luo","2002","http://link.springer.com/article/10.1007/s00396-002-0734-8","Article"
"Functional polymers LII Synthesis and polycondensation of 2(2,4-Dihydroxyphenyl)2H-1,3-bis[4-carboxy (or 4-carbomethoxy)2H-benzotriazole]","Monatshefte für Chemie / Chemical Monthly","","119","11","10.1007/BF00808310","Shoukuan FuShanjun LiOtto Vogl","1988","http://link.springer.com/article/10.1007/BF00808310","Article"
"Synthesis of nanosize poly(methyl methacrylate) microlatexes with high polymer content by a modified microemulsion polymerization","Polymer Bulletin","","40","6","10.1007/s002890050318","Weihua MingFrank N. JonesShoukuan Fu","1998","http://link.springer.com/article/10.1007/s002890050318","Article"
"Functional polymers","Polymer Bulletin","","11","6","10.1007/BF01045328","Shoukuan FuShanjun LiOtto Vogl","1984","http://link.springer.com/article/10.1007/BF01045328","Article"
"Functional polymers, XL. Syntheses of mono- and di(4-methoxy)benzotriazolesubstituted 2,4-dihydroxyaceto(or benzo)phenones","Monatshefte für Chemie / Chemical Monthly","","117","6 - 7","10.1007/BF00810072","Shoukuan FuShanjun LiOtto Vogl","1986","http://link.springer.com/article/10.1007/BF00810072","Article"
"Synthesis and characterization of the narrow polydispersity fullerene-end-capped polystyrene","Polymer Bulletin","","37","3","10.1007/BF00318062","Changchun WangJunpo HeShoukuan FuKejian JiangHongzheng ChengMang Wang","1996","http://link.springer.com/article/10.1007/BF00318062","Article"
"Stealth MePEG-PCL micelles: effects of polymer composition on micelle physicochemical characteristics, in vitro drug release, in vivo pharmacokinetics in rats and biodistribution in S180 tumor bearing mice","Colloid and Polymer Science","","283","9","10.1007/s00396-004-1243-8","Bin ShiChao FangMei Xian YouYan ZhangShoukuan FuYuanYing Pei","2005","http://link.springer.com/article/10.1007/s00396-004-1243-8","Article"
