Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Down-regulated and Commonly mutated ALPK1 in Lung and Colorectal Cancers","Scientific Reports","","6","1","10.1038/srep27350","Hsien-Feng LiaoHsien-Hsiung LeeYa-Sian ChangChia-Li LinTing-Yuan LiuYu-Chia ChenJu-Chen YenYa-Ting LeeChien-Yu LinShih-Hsiung WuYing-Chin KoJan-Gowth Chang","2016","http://link.springer.com/article/10.1038/srep27350","Article"
"Multilevel selection of bcrABDR-mediated bacitracin resistance in Enterococcus faecalis from chicken farms","Scientific Reports","","6","1","10.1038/srep34895","Mu-Ya ChenFelipe LiraHua-Qing LiangRui-Ting WuJia-Hong DuanXiao-Ping LiaoJosé L. MartínezYa-Hong LiuJian Sun","2016","http://link.springer.com/article/10.1038/srep34895","Article"
"Enterovirus 71 targets the cardiopulmonary system in a robust oral infection mouse model","Scientific Reports","","9","1","10.1038/s41598-019-47455-3","Chih-Shin ChangChun-Che LiaoAn-Ting LiouYa-Shu ChangYa-Ting ChangBing-Hsiean TzengChien-Chang ChenChiaho Shih","2019","http://link.springer.com/article/10.1038/s41598-019-47455-3","Article"
"Increased Cumulative Incidence of Dermatomyositis in Ulcerative Colitis: a Nationwide Cohort Study","Scientific Reports","","6","1","10.1038/srep28175","Chia-Chun TsengShun-Jen ChangWei-Ting LiaoYa-Ting ChanWen-Chan TsaiTsan-Teng OuCheng-Chin WuWan-Yu SungMing-Chia HsiehJeng-Hsien Yen","2016","http://link.springer.com/article/10.1038/srep28175","Article"
"Synergistic delivery of gold nanorods using multifunctional microbubbles for enhanced plasmonic photothermal therapy","Scientific Reports","","4","1","10.1038/srep05685","Yu-Hsin WangShi-Ping ChenAi-Ho LiaoYa-Chuen YangCheng-Ru LeeCheng-Han WuPei-Chun WuTzu-Ming LiuChurng-Ren Chris WangPai-Chi Li","2014","http://link.springer.com/article/10.1038/srep05685","Article"
"Chelating-agent-assisted control of CsPbBr3 quantum well growth enables stable blue perovskite emitters","Nature Communications","","11","1","10.1038/s41467-020-17482-0","Ya-Kun WangDongxin MaFanglong YuanKamalpreet SinghJoao M. PinaAndrew JohnstonYitong DongChun ZhouBin ChenBin SunHinako EbeJames FanMeng-Jia SunYuan GaoZheng-Hong LuOleksandr Voznyy","2020","http://link.springer.com/article/10.1038/s41467-020-17482-0","Article"
"Metabolic changes of H2S in smokers and patients of COPD which might involve in inflammation, oxidative stress and steroid sensitivity","Scientific Reports","","5","1","10.1038/srep14971","Yun SunKeyi WangMin-Xia LiWei HeJin-Rui ChangCheng-Cheng LiaoFan LinYong-Fen QiRui WangYa-Hong Chen","2015","http://link.springer.com/article/10.1038/srep14971","Article"
"Comparison of Fecal Microbial Composition and Antibiotic Resistance Genes from Swine, Farm Workers and the Surrounding Villagers","Scientific Reports","","7","1","10.1038/s41598-017-04672-y","Jian SunTing HuangChong ChenTing-Ting CaoKe ChengXiao-Ping LiaoYa-Hong Liu","2017","http://link.springer.com/article/10.1038/s41598-017-04672-y","Article"
"Layer-by-layer assembly of vertically conducting graphene devices","Nature Communications","","4","1","10.1038/ncomms2935","Jing-Jing ChenJie MengYang-Bo ZhouHan-Chun WuYa-Qing BieZhi-Min LiaoDa-Peng Yu","2013","http://link.springer.com/article/10.1038/ncomms2935","Article"
"Effects of applying platelet-rich plasma during arthroscopic rotator cuff repair: a systematic review and meta-analysis of randomised controlled trials","Scientific Reports","","10","1","10.1038/s41598-020-74341-0","Fu-An YangChun-De LiaoChin-Wen WuYa-Chu ShihLien-Chen WuHung-Chou Chen","2020","http://link.springer.com/article/10.1038/s41598-020-74341-0","Article"
"Author Correction: Elucidation of the core betalain biosynthesis pathway in Amaranthus tricolor","Scientific Reports","","11","1","10.1038/s41598-021-94665-9","Yu-Cheng ChangYi-Ching ChiuNai-Wen TsaoYuan-Lin ChouChoon-Meng TanYi-Hsuan ChiangPei-Chi LiaoYa-Chien LeeLi-Ching HsiehSheng-Yang WangJun-Yi Yang","2021","http://link.springer.com/article/10.1038/s41598-021-94665-9","Article"
"Ultrasound-guided corticosteroid injection for patients with carpal tunnel syndrome: a systematic review and meta-analysis of randomized controlled trials","Scientific Reports","","11","1","10.1038/s41598-021-89898-7","Fu-An YangYa-Chu ShihJia-Pei HongChin-Wen WuChun-De LiaoHung-Chou Chen","2021","http://link.springer.com/article/10.1038/s41598-021-89898-7","Article"
"Clonal spread of mcr-1 in PMQR-carrying ST34 Salmonella isolates from animals in China","Scientific Reports","","6","1","10.1038/srep38511","Xing-Ping LiLiang-Xing FangJia-Qi SongJing XiaWei HuoJin-Tao FangXiao-Ping LiaoYa-Hong LiuYoujun FengJian Sun","2016","http://link.springer.com/article/10.1038/srep38511","Article"
"CpG-adjuvanted stable prefusion SARS-CoV-2 spike protein protected hamsters from SARS-CoV-2 challenge","Scientific Reports","","11","1","10.1038/s41598-021-88283-8","Chia-En LienYi-Jiun LinCharles ChenWei-Cheng LianTsun-Yung KuoJohn D. CampbellPaula TraquinaMeei-Yun LinLuke Tzu-Chi LiuYa-Shan ChuangHui-Ying KoChun-Che LiaoYen-Hui ChenJia-Tsrong JanHsiu-Hua MaCheng-Pu Sun","2021","http://link.springer.com/article/10.1038/s41598-021-88283-8","Article"
"Synthesis and Quantum Transport Properties of Bi2Se3 Topological Insulator Nanostructures","Scientific Reports","","3","1","10.1038/srep01264","Yuan YanZhi-Min LiaoYang-Bo ZhouHan-Chun WuYa-Qing BieJing-Jing ChenJie MengXiao-Song WuDa-Peng Yu","2013","http://link.springer.com/article/10.1038/srep01264","Article"
"Genetic Analysis of the IncX4 Plasmids: Implications for a Unique Pattern in the mcr-1 Acquisition","Scientific Reports","","7","1","10.1038/s41598-017-00095-x","Jian SunLiang-Xing FangZuowei WuHui DengRun-Shi YangXing-Ping LiShu-Min LiXiao-Ping LiaoYoujun FengYa-Hong Liu","2017","http://link.springer.com/article/10.1038/s41598-017-00095-x","Article"
"NT5C2 methylation regulatory interplay between DNMT1 and insulin receptor in type 2 diabetes","Scientific Reports","","10","1","10.1038/s41598-020-71336-9","Yng-Tay ChenWei-De LinWen-Ling LiaoYa-Ching TsaiJiunn-Wang LiaoFuu-Jen Tsai","2020","http://link.springer.com/article/10.1038/s41598-020-71336-9","Article"
"Genome of the Chinese tree shrew","Nature Communications","","4","1","10.1038/ncomms2416","Yu FanZhi-Yong HuangChang-Chang CaoCe-Shi ChenYuan-Xin ChenDing-Ding FanJing HeHao-Long HouLi HuXin-Tian HuXuan-Ting JiangRen LaiYong-Shan LangBin LiangSheng-Guang LiaoDan Mu","2013","http://link.springer.com/article/10.1038/ncomms2416","Article"
"Prussian blue analog with separated active sites to catalyze water driven enhanced catalytic treatments","Nature Communications","","14","1","10.1038/s41467-023-40470-z","Liu-Chun WangPei-Yu ChiouYa-Ping HsuChin-Lai LeeChih-Hsuan HungYi-Hsuan WuWen-Jyun WangGia-Ling HsiehYing-Chi ChenLi-Chan ChangWen-Pin SuDivinah ManoharanMin-Chiao LiaoSuresh ThanguduWei-Peng LiChia-Hao Su","2023","http://link.springer.com/article/10.1038/s41467-023-40470-z","Article"
"SWATH-MS-based quantitative proteomics reveals a uniquely intricate defense response in Cnaphalocrocis medinalis-resistant rice","Scientific Reports","","10","1","10.1038/s41598-020-63470-1","Boon Huat CheahHou-Ho LinHan-Ju ChienChung-Ta LiaoLi-Yu D LiuChien-Chen LaiYa-Fen LinWen-Po Chuang","2020","http://link.springer.com/article/10.1038/s41598-020-63470-1","Article"
"A new animal model containing human SCARB2 and lacking stat-1 is highly susceptible to EV71","Scientific Reports","","6","1","10.1038/srep31151","An-Ting LiouSzu-Yao WuChun-Che LiaoYa-Shu ChangChih-Shin ChangChiaho Shih","2016","http://link.springer.com/article/10.1038/srep31151","Article"
