Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The millennium flies in","Nature","","401","6749","10.1038/43589","Kenneth C. BurtisR. Scott Hawley","1999","http://link.springer.com/article/10.1038/43589","Article"
"The spindle-associated transmembrane protein Axs identifies a membranous structure ensheathing the meiotic spindle","Nature Cell Biology","","5","3","10.1038/ncb944","Joseph KramerR. Scott Hawley","2003","http://link.springer.com/article/10.1038/ncb944","Article"
"Mechanical basis of meiotic metaphase arrest","Nature","","362","6418","10.1038/362364a0","Kirn S. McKimJanet Ko JangWilliam E. TheurkaufR. Scott Hawley","1993","http://link.springer.com/article/10.1038/362364a0","Article"
"RNF212 marks the spot","Nature Genetics","","45","3","10.1038/ng.2559","Cathleen M LakeR Scott Hawley","2013","http://link.springer.com/article/10.1038/ng.2559","Article"
"Live Imaging of Meiosis I in Late-Stage Drosophila melanogaster Oocytes","Meiosis","","","","10.1007/978-1-4939-6340-9_14","Stacie E. HughesR. Scott Hawley","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6340-9_14","Protocol"
"Homologue pairing: getting it right","Nature Cell Biology","","11","8","10.1038/ncb0809-917","R. Scott HawleyWilliam D. Gilliland","2009","http://link.springer.com/article/10.1038/ncb0809-917","Article"
"Tetrad analysis in the mouse","Nature Genetics","","46","10","10.1038/ng.3104","Danny E MillerR Scott Hawley","2014","http://link.springer.com/article/10.1038/ng.3104","Article"
"Hanging on to your homolog: the roles of pairing, synapsis and recombination in the maintenance of homolog adhesion","Chromosoma","","109","1 - 2","10.1007/s004120050407","Michelle Y. WalkerR. Scott Hawley","2000","http://link.springer.com/article/10.1007/s004120050407","Article"
"mei-41 is required for precocious anaphase in Drosophila females","Chromosoma","","109","1 - 2","10.1007/s004120050411","K. S. McKimJ. K. JangJ. J. SekelskyAnne LaurenconR. Scott Hawley","2000","http://link.springer.com/article/10.1007/s004120050411","Article"
"Playing for half the deck: the molecular biology of meiosis","Nature Medicine","","8","10","10.1038/nm-fertilityS50","Mia D. ChampionR. Scott Hawley","2002","http://link.springer.com/article/10.1038/nm-fertilityS50","Article"
"Regulating the construction and demolition of the synaptonemal complex","Nature Structural & Molecular Biology","","23","5","10.1038/nsmb.3208","Cori K CahoonR Scott Hawley","2016","http://link.springer.com/article/10.1038/nsmb.3208","Article"
"Genetic background impacts the timing of synaptonemal complex breakdown in Drosophila melanogaster","Chromosoma","","129","3 - 4","10.1007/s00412-020-00742-9","Emily R. WesleyR. Scott HawleyKatherine Kretovich Billmyre","2020","http://link.springer.com/article/10.1007/s00412-020-00742-9","Article"
"Synapsis, Double-Strand Breaks, and Domains of Crossover Control in Drosophila Females","Recombination and Meiosis","","","","10.1007/7050_2007_028","Sonam MehrotraR. Scott HawleyKim S. McKim","2008","http://link.springer.com/chapter/10.1007/7050_2007_028","Chapter"
"Spontaneous X chromosome MI and MII nondisjunction events in Drosophila melanogaster oocytes have different recombinational histories","Nature Genetics","","14","4","10.1038/ng1296-406","Kara E. KoehlerChristina L. BoultonHeather E. CollinsRachael L. FrenchKristin C. HermanSoni M. LacefieldLaurence D. MaddenChristopher D. SchuetzR. Scott Hawley","1996","http://link.springer.com/article/10.1038/ng1296-406","Article"
"A structure-function analysis of NOD, a kinesin-like protein from Drosopbila melanogaster","Molecular and General Genetics MGG","","242","2","10.1007/BF00391007","Rebekah S. RasoolyPing ZhangAnnette K. TibollaR. Scott Hawley","1994","http://link.springer.com/article/10.1007/BF00391007","Article"
"Molecular Analysis of Insect Meiosis and Sex Ratio Distortion","Molecular Approaches to Fundamental and Applied Entomology","","","","10.1007/978-1-4613-9217-0_10","Terrence W. LyttleChung-I WuR. Scott Hawley","1993","http://link.springer.com/chapter/10.1007/978-1-4613-9217-0_10","Chapter"
"Combined expansion microscopy with structured illumination microscopy for analyzing protein complexes","Nature Protocols","","13","8","10.1038/s41596-018-0023-8","Yongfu WangZulin YuCori K. CahoonTari ParmelyNancy ThomasJay R. UnruhBrian D. SlaughterR. Scott Hawley","2018","http://link.springer.com/article/10.1038/s41596-018-0023-8","Article"
"Homologous chromosome interactions in meiosis: diversity amidst conservation","Nature Reviews Genetics","","6","6","10.1038/nrg1614","Jennifer L. GertonR. Scott Hawley","2005","http://link.springer.com/article/10.1038/nrg1614","Article"
