Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Arsenic bioavailability in soils before and after soil washing: the use of Escherichia coli whole-cell bioreporters","Environmental Science and Pollution Research","","23","3","10.1007/s11356-015-5457-8","Youngdae YoonYerin KangYooeun ChaeSunghoon KimYoungshim LeeSeung-Woo JeongYoun-Joo An","2016","http://link.springer.com/article/10.1007/s11356-015-5457-8","Article"
"Assessing bioavailability and genotoxicity of heavy metals and metallic nanoparticles simultaneously using dual-sensing Escherichia coli whole-cell bioreporters","Applied Biological Chemistry","","59","4","10.1007/s13765-016-0206-3","Sunghoon KimYoungdae Yoon","2016","http://link.springer.com/article/10.1007/s13765-016-0206-3","Article"
"Application of metagenome analysis to characterize the molecular diversity and saxitoxin-producing potentials of a cyanobacterial community: a case study in the North Han River, Korea","Applied Biological Chemistry","","61","2","10.1007/s13765-017-0342-4","Keon Hee KimYoungdae YoonWoon-Young HongJaeBum KimYung-Chul ChoSoon-Jin Hwang","2018","http://link.springer.com/article/10.1007/s13765-017-0342-4","Article"
"Phytotoxicity of arsenic compounds on crop plant seedlings","Environmental Science and Pollution Research","","22","14","10.1007/s11356-015-4317-x","Youngdae YoonWoo-Mi LeeYoun-Joo An","2015","http://link.springer.com/article/10.1007/s11356-015-4317-x","Article"
"Enhancing the copper-sensing capability of Escherichia coli-based whole-cell bioreporters by genetic engineering","Applied Microbiology and Biotechnology","","102","3","10.1007/s00253-017-8677-7","Yerin KangWoonwoo LeeSunghoon KimGeupil JangBong-Gyu KimYoungdae Yoon","2018","http://link.springer.com/article/10.1007/s00253-017-8677-7","Article"
"Heavy metal(loid) biosensor based on split-enhanced green fluorescent protein: development and characterization","Applied Microbiology and Biotechnology","","103","15","10.1007/s00253-019-09908-7","Hyojin KimWoonwoo LeeYoungdae Yoon","2019","http://link.springer.com/article/10.1007/s00253-019-09908-7","Article"
"Assessing the effects of accumulated Cd(II) on seed germination and root development of Arabidopsis thaliana","Applied Biological Chemistry","","64","1","10.1186/s13765-021-00660-z","Yejin LeeJinwoo JangYangwon JeonHyojin KimGeupil JangYoungdae Yoon","2021","http://link.springer.com/article/10.1186/s13765-021-00660-z","Article"
"Antimony sensing whole-cell bioreporters derived from ArsR genetic engineering","Applied Microbiology and Biotechnology","","104","6","10.1007/s00253-020-10413-5","Woonwoo LeeHyojin KimGeupil JangBong-Gyu KimYoungdae Yoon","2020","http://link.springer.com/article/10.1007/s00253-020-10413-5","Article"
"Anticancer activities of cyclohexenone derivatives","Applied Biological Chemistry","","63","1","10.1186/s13765-020-00567-1","Soon Young ShinJihyun ParkYearam JungYoung Han LeeDongsoo KohYoungdae YoonYoongho Lim","2020","http://link.springer.com/article/10.1186/s13765-020-00567-1","Article"
"Specific heavy metal/metalloid sensors: current state and perspectives","Applied Microbiology and Biotechnology","","104","3","10.1007/s00253-019-10261-y","Hyojin KimGeupil JangYoungdae Yoon","2020","http://link.springer.com/article/10.1007/s00253-019-10261-y","Article"
"A novel Escherichia coli cell–based bioreporter for quantification of salicylic acid in cosmetics","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-024-13006-8","Yeonhong KimYangwon JeonGeupil JangBong-Gyu KimYoungdae Yoon","2024","http://link.springer.com/article/10.1007/s00253-024-13006-8","Article"
"Derivation of pb(II)-sensing Escherichia coli cell-based biosensors from arsenic responsive genetic systems","AMB Express","","11","1","10.1186/s13568-021-01329-y","Yejin LeeYangwon JeonGuepil JangYoungdae Yoon","2021","http://link.springer.com/article/10.1186/s13568-021-01329-y","Article"
"Modulating the sensing properties of Escherichia coli-based bioreporters for cadmium and mercury","Applied Microbiology and Biotechnology","","102","11","10.1007/s00253-018-8960-2","Yerin KangWoonwoo LeeGeupil JangBong-Gyu KimYoungdae Yoon","2018","http://link.springer.com/article/10.1007/s00253-018-8960-2","Article"
"Production of isoquercitrin from quercetin by biotransformation using Bascillus sp. CSQ10 isolated from Camellia sinensis cultivation soils","Applied Biological Chemistry","","65","1","10.1186/s13765-022-00727-5","Ju-Yeong KangWon-Jung ParkYoungdae YoonBong-Gyu Kim","2022","http://link.springer.com/article/10.1186/s13765-022-00727-5","Article"
"In situ quantitative imaging of cellular lipids using molecular sensors","Nature Chemistry","","3","11","10.1038/nchem.1163","Youngdae YoonPark J. LeeSvetlana KurilovaWonhwa Cho","2011","http://link.springer.com/article/10.1038/nchem.1163","Article"
"Simultaneous detection of bioavailable arsenic and cadmium in contaminated soils using dual-sensing bioreporters","Applied Microbiology and Biotechnology","","100","8","10.1007/s00253-016-7338-6","Youngdae YoonSunghoon KimYooeun ChaeShin Woong KimYerin KangGyeonghyeon AnSeung-Woo JeongYoun-Joo An","2016","http://link.springer.com/article/10.1007/s00253-016-7338-6","Article"
