Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantitative association between the in vitro human tumor stem cell assay and clinical response to cancer chemotherapy","Cancer Chemotherapy and Pharmacology","","6","3","10.1007/BF00256973","Thomas E. MoonSydney E. SalmonCarolyn S. WhiteH-S. George ChenFrank L. MeyskensBrian G. M. DurieDavid S. Alberts","1981","http://link.springer.com/article/10.1007/BF00256973","Article"
"Treatment of patients with refractory myelogenous leukemia with BCOMM [1,3-bis-chloro(2-chloroethyl)-1-nitrosourea (BCNU), oncovin (vincristine), cyclophosphamide, high-dose methotrexate and methyl-glyoxal bis-guanylhydrazone (MGBG)]","Cancer Chemotherapy and Pharmacology","","8","1","10.1007/BF00292874","Terence S. HermanBrian G. M. DurieJohn J. Hutter Jr.","1982","http://link.springer.com/article/10.1007/BF00292874","Article"
"Macrophages as an Important Source of Paracrine IL6 in Myeloma Bone Marrow","Mechanisms in B-Cell Neoplasia 1990","","","","10.1007/978-3-642-75889-8_4","Brian G. M. DurieElizabeth E. VelaYvette Frutiger","1990","http://link.springer.com/chapter/10.1007/978-3-642-75889-8_4","Chapter"
"Workshop on growth factors","Annals of Oncology","","","","10.1007/978-1-4899-7305-4_33","Professor Derek CrowtherMichael B. SpornAnita B. RobertsBrian G. M. Durie","1991","http://link.springer.com/chapter/10.1007/978-1-4899-7305-4_33","Chapter"
"Cytogenetic Abnormalities in Multiple Myeloma","Epidemiology and Biology of Multiple Myeloma","","","","10.1007/978-3-642-76655-8_22","Brian G. M. DurieElizabeth E. VelaValerie Baum","1991","http://link.springer.com/chapter/10.1007/978-3-642-76655-8_22","Chapter"
"Phase II evaluation of bisantrene in refractory multiple myeloma","Investigational New Drugs","","9","4","10.1007/BF00183574","Brian G. M. DurieJohn CrowleyCharles A. Coltman Jr.Robert A. ChapmanStanley P. BalcerzkJohn D. BonnetDavid A. LipschitzRonald L. StephensBruce D. Cheson","1991","http://link.springer.com/article/10.1007/BF00183574","Article"
"The Role of Anatomic and Functional Imaging in Myeloma","Myeloma Therapy","","","","10.1007/978-1-59745-564-0_30","Brian G.M. Durie","2008","http://link.springer.com/chapter/10.1007/978-1-59745-564-0_30","Chapter"
"Awareness, concern, and communication between physicians and patients on bone health in cancer","Supportive Care in Cancer","","22","6","10.1007/s00520-014-2127-1","Debu TripathyBrian G. M. DurieBeatrice MautnerKrag S. FerenzJudd W. Moul","2014","http://link.springer.com/article/10.1007/s00520-014-2127-1","Article"
"Observational study of multiple myeloma in Latin America","Annals of Hematology","","96","1","10.1007/s00277-016-2866-9","Vania T. M. HungriaAngelo MaiolinoGracia MartinezGislaine Oliveira DuarteRosane BittencourtLygia PetersGisele ColleoniLuciana C. O. OliveiraEdvan CrusoéÉrika O. D. M. CoelhoRicardo PasquiniSílvia M. M. MagalhãesRenata NunesJorge V. Pinto NetoRosa Malena O. FariaMair Souza","2017","http://link.springer.com/article/10.1007/s00277-016-2866-9","Article"
"Recommendations for acquisition, interpretation and reporting of whole body low dose CT in patients with multiple myeloma and other plasma cell disorders: a report of the IMWG Bone Working Group","Blood Cancer Journal","","8","10","10.1038/s41408-018-0124-1","Lia A. MoulopoulosVassilis KoutoulidisJens HillengassElena ZamagniJesus D. AquerretaCharles L. RocheSuzanne LentzschPhilippe MoreauMichele CavoJesus San MiguelMeletios A. DimopoulosS. Vincent RajkumarBrian G. M. DurieEvangelos TerposStefan Delorme","2018","http://link.springer.com/article/10.1038/s41408-018-0124-1","Article"
"Clinical predictors of long-term survival in newly diagnosed transplant eligible multiple myeloma — an IMWG Research Project","Blood Cancer Journal","","8","12","10.1038/s41408-018-0155-7","Saad Z. UsmaniAntje HoeringMichele CavoJesus San MiguelHartmut GoldschimdtRoman HajekIngemar TuressonJuan Jose LahuertaMichel AttalBart BarlogieJae Hoon LeeShaji KumarStig LenhoffGareth MorganS. Vincent RajkumarBrian G. M. Durie","2018","http://link.springer.com/article/10.1038/s41408-018-0155-7","Article"
"Impact of post-transplantation maintenance therapy on health-related quality of life in patients with multiple myeloma: data from the Connect® MM Registry","Annals of Hematology","","97","12","10.1007/s00277-018-3446-y","Rafat AbonourLynne WagnerBrian G.M. DurieSundar JagannathMohit NarangHoward R. TerebeloCristina J. GasparettoKathleen ToomeyJames W. HardinAmani KitaliCraig J. GibsonShankar SrinivasanArlene S. SwernRobert M. Rifkin","2018","http://link.springer.com/article/10.1007/s00277-018-3446-y","Article"
"Longer term follow-up of the randomized phase III trial SWOG S0777: bortezomib, lenalidomide and dexamethasone vs. lenalidomide and dexamethasone in patients (Pts) with previously untreated multiple myeloma without an intent for immediate autologous stem cell transplant (ASCT)","Blood Cancer Journal","","10","5","10.1038/s41408-020-0311-8","Brian G. M. DurieAntje HoeringRachael SextonMuneer H. AbidiJoshua EpsteinS. Vincent RajkumarAngela DispenzieriStephen P. KahanicMohan C. ThakuriFrederic J. ReuChristopher M. ReynoldsRobert Z. OrlowskiBart Barlogie","2020","http://link.springer.com/article/10.1038/s41408-020-0311-8","Article"
"International Myeloma Working Group risk stratification model for smoldering multiple myeloma (SMM)","Blood Cancer Journal","","10","10","10.1038/s41408-020-00366-3","María-Victoria MateosShaji KumarMeletios A. DimopoulosVerónica González-CalleEfstathios KastritisRoman HajekCarlos Fernández De LarreaGareth J. MorganGiampaolo MerliniHartmut GoldschmidtCatarina GeraldesAlessandro GozzettiCharalampia KyriakouLaurent GarderetMarkus HanssonElena Zamagni","2020","http://link.springer.com/article/10.1038/s41408-020-00366-3","Article"
"Iceland screens, treats, or prevents multiple myeloma (iStopMM): a population-based screening study for monoclonal gammopathy of undetermined significance and randomized controlled trial of follow-up strategies","Blood Cancer Journal","","11","5","10.1038/s41408-021-00480-w","Sæmundur RögnvaldssonThorvardur Jon LoveSigrun ThorsteinsdottirElín Ruth ReedJón Þórir ÓskarssonÍris PétursdóttirGuðrún Ásta SigurðardóttirBrynjar ViðarssonPáll Torfi ÖnundarsonBjarni A. AgnarssonMargrét SigurðardóttirIngunn ÞorsteinsdóttirÍsleifur ÓlafssonÁsdís Rósa ÞórðardóttirElías EyþórssonÁsbjörn Jónsson","2021","http://link.springer.com/article/10.1038/s41408-021-00480-w","Article"
"Treatment patterns and outcomes in elderly patients with newly diagnosed multiple myeloma: results from the Connect® MM Registry","Blood Cancer Journal","","11","7","10.1038/s41408-021-00524-1","Hans C. LeeSikander AilawadhiCristina J. GasparettoSundar JagannathRobert M. RifkinBrian G. M. DurieMohit NarangHoward R. TerebeloKathleen ToomeyJames W. HardinLynne WagnerJames L. OmelMazaher DhallaLiang LiuPrashant JoshiRafat Abonour","2021","http://link.springer.com/article/10.1038/s41408-021-00524-1","Article"
"Monoclonal gammopathy of undetermined significance and COVID-19: a population-based cohort study","Blood Cancer Journal","","11","12","10.1038/s41408-021-00580-7","Saemundur RognvaldssonElias EythorssonSigrun ThorsteinsdottirBrynjar VidarssonPall Torfi OnundarsonBjarni A. AgnarssonMargret SigurdardottirIngunn ThorsteinsdóttirIsleifur OlafssonHrafnhildur L. RunolfsdottirDadi HelgasonArna R. EmilsdottirArnar S. AgustssonAron H. BjornssonGudrun KristjansdottirAsdis Rosa Thordardottir","2021","http://link.springer.com/article/10.1038/s41408-021-00580-7","Article"
"Defining new reference intervals for serum free light chains in individuals with chronic kidney disease: Results of the iStopMM study","Blood Cancer Journal","","12","9","10.1038/s41408-022-00732-3","Thorir Einarsson LongOlafur Skuli IndridasonRunolfur PalssonSæmundur RognvaldssonThorvardur Jon LoveSigrun ThorsteinsdottirIngigerdur Solveig SverrisdottirBrynjar VidarssonPall Torfi OnundarsonBjarni Agnar AgnarssonMargret SigurdardottirIngunn ThorsteinsdottirIsleifur OlafssonAsdis Rosa ThordardottirElias EythorssonAsbjorn Jonsson","2022","http://link.springer.com/article/10.1038/s41408-022-00732-3","Article"
"Correction: Iceland screens, treats, or prevents multiple myeloma (iStopMM): a population-based screening study for monoclonal gammopathy of undetermined significance and randomized controlled trial of follow-up strategies","Blood Cancer Journal","","13","1","10.1038/s41408-023-00814-w","Sæmundur RögnvaldssonThorvardur Jon LoveSigrun ThorsteinsdottirElín Ruth ReedJón Þórir ÓskarssonÍris PétursdóttirGuðrún Ásta SigurðardóttirBrynjar ViðarssonPáll Torfi ÖnundarsonBjarni A. AgnarssonMargrét SigurðardóttirIngunn ÞorsteinsdóttirÍsleifur ÓlafssonÁsdís Rósa ÞórðardóttirElías EyþórssonÁsbjörn Jónsson","2023","http://link.springer.com/article/10.1038/s41408-023-00814-w","Article"
