Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diagnosis of gallbladder perforation in acute acalculous cholecystitis in critically ill patients","Intensive Care Medicine","","18","4","10.1007/BF01709841","Ch. MadlG. GrimmR. MallekB. SchneeweißW. DrumlA. N. LaggnerK. Lenz","1992","http://link.springer.com/article/10.1007/BF01709841","Article"
"Brain death and organ donors","Intensive Care Medicine","","18","2","10.1007/BF03216328","J. M. RabanalA. QuesadaJ. L. TejaJ. M. MaestreF. López-EspadasP. BurtinP. M. MertèsJ. P. CarteauxG. PinelliC. DopffJ. P. VillemotC. BurletM. BoulangéJ. DepretL. GrainiCh. Berton","1992","http://link.springer.com/article/10.1007/BF03216328","Article"
"Evoked potentials in severe herpes simplex encephalitis","Intensive Care Medicine","","17","2","10.1007/BF01691430","Dr. G. GrimmCh. MadlW. OderW. DrumlB. SchneeweissA. N. LaggnerH. D. GössingerK. GeisslerK. Lenz","1991","http://link.springer.com/article/10.1007/BF01691430","Article"
"Cytidindiphosphocholin bei hypoxisch-ischämischer Enzephalopathie","Neurologische Probleme des Intensivpatienten","","","","10.1007/978-3-7091-9078-4_22","DDr. G. GrimmCh. MadlW. DrumlA. N. LaggnerK. LenzB. Schneeweiß","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9078-4_22","Chapter"
"Metabolism II","Intensive Care Medicine","","18","2","10.1007/BF03216319","J. PinillaT. PhangM. BaetzS. SelvanS. HattoriF. TuraniD. F. ColellaE. ZupancichM. DauriG. M. Actis DatoM. FalcoA. F. SabatoM. PlanasJ. R. MascladsI. PortaR. Iglesias","1992","http://link.springer.com/article/10.1007/BF03216319","Article"
"Einfluß der Zytokine auf den Stoffwechsel","Metabolismus","","","","10.1007/978-3-7091-9342-6_8","Doz. Dr. F. StockenhuberA. KranzCh. ZaunerR. ApsnerL. KramerCh. MadlK. RatheiserB. SchneeweißK. Lenz","1994","http://link.springer.com/chapter/10.1007/978-3-7091-9342-6_8","Chapter"
"EDV-unterstützte Analyse bakteriologischer Daten zur Erfassung von Resistenzänderungen an einer internistischen Intensivstation","Infektionen auf Intensivstationen","","","","10.1007/978-3-7091-9130-9_13","Dr. H. VedovelliK. LenzW. GraningerW. DrumlA. LaggnerG. GrimmO. JanataCh. MadlB. SchneeweißCh. Reichetzeder","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9130-9_13","Chapter"
"Das Multiorganversagen auf einer internistischen Intensivstation. Ursachen — Inzidenz — Prognose","Multiorganversagen","","","","10.1007/978-3-7091-9201-6_5","Ch. ZaunerG. GrimmA. KranzCh. MadlB. SchneeweißUniv.-Doz. Dr. K. Lenz","1992","http://link.springer.com/chapter/10.1007/978-3-7091-9201-6_5","Chapter"
"Verlauf und Therapie der viralen Meningoenzephalitis","Neurologische Probleme des Intensivpatienten","","","","10.1007/978-3-7091-9078-4_9","DDr. G. GrimmCh. MadlW. OderA. N. LaggnerK. LenzW. DrumlB. Schneeweiß","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9078-4_9","Chapter"
"Purpura fulminans","Infektionen auf Intensivstationen","","","","10.1007/978-3-7091-9130-9_25","Univ.-Doz. Dr. B. SchneeweißM. SchoderCh. Madl","1991","http://link.springer.com/chapter/10.1007/978-3-7091-9130-9_25","Chapter"
