Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Adherence to diet recommendations and risk of abdominal aortic aneurysm in the Malmö Diet and Cancer Study","Scientific Reports","","8","1","10.1038/s41598-018-25616-0","Sara NordkvistEmily SonestedtStefan Acosta","2018","http://link.springer.com/article/10.1038/s41598-018-25616-0","Article"
"Morphological State as a Predictor for Reintervention and Mortality After EVAR for AAA","CardioVascular and Interventional Radiology","","35","5","10.1007/s00270-011-0229-4","Tomas OhrlanderMagnus DenckerStefan Acosta","2012","http://link.springer.com/article/10.1007/s00270-011-0229-4","Article"
"Lp-PLA2 activity and mass and CRP are associated with incident symptomatic peripheral arterial disease","Scientific Reports","","9","1","10.1038/s41598-019-42154-5","Shahab FatemiAnders GottsäterMoncef ZarroukGunnar EngströmOlle MelanderMargaretha PerssonStefan Acosta","2019","http://link.springer.com/article/10.1038/s41598-019-42154-5","Article"
"Clinical implications of different risk factor profiles in patients with mesenteric venous thrombosis and systemic venous thromboembolism: a population-based study","Journal of Thrombosis and Thrombolysis","","47","4","10.1007/s11239-019-01816-x","Saman SalimMoncef ZarroukJohan ElfAnders GottsäterSigny SveinsdottirPeter SvenssonStefan Acosta","2019","http://link.springer.com/article/10.1007/s11239-019-01816-x","Article"
"Red Cell Distribution Width is Associated with Future Incidence of Abdominal Aortic Aneurysm in a Population-Based Cohort Study","Scientific Reports","","10","1","10.1038/s41598-020-64331-7","Jun XiaoYan BornéAnders GottsäterJingxue PanStefan AcostaGunnar Engström","2020","http://link.springer.com/article/10.1038/s41598-020-64331-7","Article"
"Managing acute mesenteric ischaemia","Intensive Care Medicine","","50","4","10.1007/s00134-024-07363-1","Annika Reintam BlaserCraig M. CoopersmithStefan Acosta","2024","http://link.springer.com/article/10.1007/s00134-024-07363-1","Article"
"The incidences of acute mesenteric ischaemia vary greatly depending on the population and diagnostic activity","Critical Care","","28","1","10.1186/s13054-024-04870-x","Annika Reintam BlaserKadri TammeJoel StarkopfAlastair ForbesMarko MurrustePeep TalvingStefan AcostaMartin Björck","2024","http://link.springer.com/article/10.1186/s13054-024-04870-x","Article"
"Decreasing incidence of ruptured abdominal aortic aneurysm already before start of screening","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0215-5","Sofia Nessvi OtterhagAnders GottsäterBengt LindbladStefan Acosta","2016","http://link.springer.com/article/10.1186/s12872-016-0215-5","Article"
"Current status on plasma biomarkers for acute mesenteric ischemia","Journal of Thrombosis and Thrombolysis","","33","4","10.1007/s11239-011-0660-z","Stefan AcostaTorbjörn Nilsson","2012","http://link.springer.com/article/10.1007/s11239-011-0660-z","Article"
"Epidemiology and Prognostic Factors in Acute Superior Mesenteric Artery Occlusion","Journal of Gastrointestinal Surgery","","14","4","10.1007/s11605-009-1130-1","Stefan AcostaMaria WadmanIngvar SykSölve ElmståhlOlle Ekberg","2010","http://link.springer.com/article/10.1007/s11605-009-1130-1","Article"
"Validation of computed tomography angiography using mean arterial pressure gradient as a reference in stented superior mesenteric artery","Abdominal Radiology","","46","2","10.1007/s00261-020-02700-6","Niklas LundinLeena LehtiOlle EkbergStefan Acosta","2021","http://link.springer.com/article/10.1007/s00261-020-02700-6","Article"
"Outcome of intra-arterial thrombolysis in patients with diabetes and acute lower limb ischemia: a propensity score adjusted analysis","Journal of Thrombosis and Thrombolysis","","44","4","10.1007/s11239-017-1563-4","Talha ButtAnders GottsäterJan ApelqvistGunnar EngströmStefan Acosta","2017","http://link.springer.com/article/10.1007/s11239-017-1563-4","Article"
"Vacuum-assisted Wound Closure and Mesh-mediated Fascial Traction—A Novel Technique for Late Closure of the Open Abdomen","World Journal of Surgery","","31","11","10.1007/s00268-007-9222-0","Ulf PeterssonStefan AcostaMartin Björck","2007","http://link.springer.com/article/10.1007/s00268-007-9222-0","Article"
"Symptomatic Mesenteric Atherosclerotic Disease—Lessons Learned from the Diagnostic Workup","Journal of Gastrointestinal Surgery","","17","5","10.1007/s11605-013-2139-z","Steinarr BjörnssonTimothy ReschStefan Acosta","2013","http://link.springer.com/article/10.1007/s11605-013-2139-z","Article"
"Let’s treat the untreatable, but first we need to diagnose it!","Intensive Care Medicine","","50","5","10.1007/s00134-024-07423-6","Annika Reintam BlaserCraig M. CoopersmithStefan Acosta","2024","http://link.springer.com/article/10.1007/s00134-024-07423-6","Article"
"Nomenclature issues: non-occlusive mesenteric ischaemia and colon ischaemia","Intensive Care Medicine","","50","6","10.1007/s00134-024-07447-y","Stefan AcostaCraig M. CoopersmithAnnika Reintam Blaser","2024","http://link.springer.com/article/10.1007/s00134-024-07447-y","Article"
"Intake of fibre and plant foods and the risk of abdominal aortic aneurysm in a large prospective cohort study in Sweden","European Journal of Nutrition","","59","5","10.1007/s00394-019-02054-w","Sara BergwallStefan AcostaEmily Sonestedt","2020","http://link.springer.com/article/10.1007/s00394-019-02054-w","Article"
"Evaluation of the Open Abdomen Classification System: A Validity and Reliability Analysis","World Journal of Surgery","","38","12","10.1007/s00268-014-2716-7","Thordur BjarnasonAgneta MontgomeryStefan AcostaUlf Petersson","2014","http://link.springer.com/article/10.1007/s00268-014-2716-7","Article"
"Adherence to diet recommendations and risk of abdominal aortic aneurysm in the Malmö Diet and Cancer Study","Scientific Reports","","8","1","10.1038/s41598-018-20415-z","Sara NordkvistEmily SonestedtStefan Acosta","2018","http://link.springer.com/article/10.1038/s41598-018-20415-z","Article"
"Healthcare professionals’ experiences of being observed regarding hygiene routines: the Hawthorne effect in vascular surgery","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06097-5","Francis RezkMargaretha StenmarkerStefan AcostaKaroline JohanssonMalin BengnérHåkan ÅstrandAnn-Christine Andersson","2021","http://link.springer.com/article/10.1186/s12879-021-06097-5","Article"
"Incidence, diagnosis, management and outcome of acute mesenteric ischaemia: a prospective, multicentre observational study (AMESI Study)","Critical Care","","28","1","10.1186/s13054-024-04807-4","Annika Reintam BlaserMerli MändulMartin BjörckStefan AcostaMiklosh BalaZsolt BodnarDumitru CasianZaza DemetrashviliMario D’OriaVirginia Durán Muñoz-CruzadoAlastair ForbesHanne FuglsethMoran Hellerman ItzhakiBenjamin HessKarri KaseMikhail Kirov","2024","http://link.springer.com/article/10.1186/s13054-024-04807-4","Article"
"Leisure-time physical activities and the risk of cardiovascular mortality in the Malmö diet and Cancer study","BMC Public Health","","21","1","10.1186/s12889-021-11972-6","Sara BergwallStefan AcostaStina RamnePascal MutieEmily Sonestedt","2021","http://link.springer.com/article/10.1186/s12889-021-11972-6","Article"
"Biomarkers In Prediction of Acute Mesenteric Ischaemia: a prospective multicentre study (BIPAMI study): a study protocol","BMC Surgery","","24","1","10.1186/s12893-024-02491-3","Kadri TammeStefan AcostaAlan BiloslavoMartin BjörckDumitru CasianDimitrios DamaskosAlastair ForbesKarri KaseKalle KisandInes LakbarVladislav MihnovitšMarko MurrusteMerli MändulAlexandre NuzzoMartin PadarJoel Starkopf","2024","http://link.springer.com/article/10.1186/s12893-024-02491-3","Article"
"Negative Pressure Wound Therapy for the Prevention of Surgical Site Infections Using Fascia Closure After EVAR—A Randomized Trial","World Journal of Surgery","","46","12","10.1007/s00268-022-06740-5","Robert Svensson-BjörkJulien HasselmannGiuseppe AsciuttoMoncef ZarroukJonas BjörkLinda BilosArtai PirouzramStefan Acosta","2022","http://link.springer.com/article/10.1007/s00268-022-06740-5","Article"
