Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dideoxyinosine-induced pancreatitis in human immunodeficiency virus-infected children","Pediatric Radiology","","27","2","10.1007/s002470050099","Terry L. LevinWalter E. BerdonH. Babette TangJack O. Haller","1997","http://link.springer.com/article/10.1007/s002470050099","Article"
"Valproic-acid-associated pancreatitis and hepatic toxicity in children with endstage renal disease","Pediatric Radiology","","27","2","10.1007/s002470050100","Terry L. LevinWalter E. BerdonRobert R. SeigleMartin A. Nash","1997","http://link.springer.com/article/10.1007/s002470050100","Article"
"Lumbar gibbus in storage diseases  and bone dysplasias","Pediatric Radiology","","27","4","10.1007/s002470050131","Terry L. LevinW. E. BerdonRalph S. LachmanKwame Anyane-YeboaCarrie Ruzal-ShapiroDavid P. Roye Jr.","1997","http://link.springer.com/article/10.1007/s002470050131","Article"
"I.E. Timor-Tritsch, A. Monteagudo, H.L. Cohen: Ultrasonography of the prenatal and neonatal brain, 2nd edn","Pediatric Radiology","","32","11","10.1007/s00247-002-0792-6","Terry L. Levin","2002","http://link.springer.com/article/10.1007/s00247-002-0792-6","Article"
"V. Donoghue (ed): Radiological Imaging of the Neonatal Chest","Pediatric Radiology","","33","3","10.1007/s00247-002-0830-4","Terry L. Levin","2003","http://link.springer.com/article/10.1007/s00247-002-0830-4","Article"
"Thoracolumbar fracture with listhesis—an uncommon manifestation of child abuse","Pediatric Radiology","","33","5","10.1007/s00247-002-0857-6","Terry L. LevinWalter E. BerdonIan CassellNetta M. Blitman","2003","http://link.springer.com/article/10.1007/s00247-002-0857-6","Article"
"Tracheoesophageal fistula (H-type) in neonates with imperforate anus and the VATER association","Pediatric Radiology","","34","1","10.1007/s00247-003-1034-2","Jack O. HallerWalter E. BerdonTerry L. LevinKrishna V. Iyer","2004","http://link.springer.com/article/10.1007/s00247-003-1034-2","Article"
"Megacystis–microcolon–intestinal hypoperistalsis and prune belly: overlapping syndromes","Pediatric Radiology","","34","12","10.1007/s00247-004-1260-2","Terry L. LevinLamia SoghierNetta M. BlitmanCarlos Vega-RichSuhas Nafday","2004","http://link.springer.com/article/10.1007/s00247-004-1260-2","Article"
"Focal nodular hyperplasia of the liver: a sequela of tumor therapy","Pediatric Radiology","","35","12","10.1007/s00247-005-1558-8","Benny L. Joyner JrRakesh K. GoyalBeverley NewmanTerry L. Levin","2005","http://link.springer.com/article/10.1007/s00247-005-1558-8","Article"
"Reply","Pediatric Radiology","","36","5","10.1007/s00247-006-0116-3","Terry L. Levin","2006","http://link.springer.com/article/10.1007/s00247-006-0116-3","Article"
