Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Poster abstracts","Sleep and Biological Rhythms","","5","1","10.1111/j.1479-8425.2007.00282-00304.x","J. FerrieM. ShipleyF. CappuccioE. BrunnerM. MillerM. KumariM. MarmotA. CoenenJ. L. CastilloF. ArayaG. BustamanteL. MontecinoC. TorresS. OportoJ. GronliE. Fiske","2007","http://link.springer.com/article/10.1111/j.1479-8425.2007.00282-00304.x","Article"
"mir-300 Promotes Self-Renewal and Inhibits the Differentiation of Glioma Stem-Like Cells","Journal of Molecular Neuroscience","","53","4","10.1007/s12031-014-0230-x","Daming ZhangGuang YangXin ChenChunmei LiLu WangYaohua LiuDayong HanHuailei LiuXu HouWeiguang ZhangChenguang LiZhanqiang HanXin GaoShiguang Zhao","2014","http://link.springer.com/article/10.1007/s12031-014-0230-x","Article"
"Intranasal Monophosphoryl Lipid a Administration Ameliorates depression-like Behavior in Chronically Stressed Mice Through Stimulation of Microglia","Neurochemical Research","","48","10","10.1007/s11064-023-03974-0","Meng ZhengTao ZhuBingran ChenHui ZhaoXu LuQun LuMingxie NiLi ChengHan HanTing YeYing YeHuijun LiuChao Huang","2023","http://link.springer.com/article/10.1007/s11064-023-03974-0","Article"
"Human Umbilical Vein-Derived Dopaminergic-Like Cell Transplantation with Nerve Growth Factor Ameliorates Motor Dysfunction in a Rat Model of Parkinson’s Disease","Neurochemical Research","","35","10","10.1007/s11064-010-0211-6","Ming LiShi-Zhong ZhangYan-Wu GuoYing-qian CaiZhong-jie YanZhihao ZouXiao-Dan JiangYi-Quan KeXu-ying HeZeng-liang JinGuo-hui LuDao-qing Su","2010","http://link.springer.com/article/10.1007/s11064-010-0211-6","Article"
"Correction to: Normalization of magnesium deficiency attenuated mechanical allodynia, depressive-like behaviors, and memory deficits associated with cyclophosphamide-induced cystitis by inhibiting TNF-α/NF-κB signaling in female rats","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02258-0","Jia-Liang ChenXin ZhouBo-Long LiuXu-Hong WeiHong-Lu DingZhi-Jun LinHai-Lun ZhanFei YangWen-Biao LiJun-Cong XieMin-Zhi SuXian-Guo LiuXiang-Fu Zhou","2021","http://link.springer.com/article/10.1186/s12974-021-02258-0","Article"
"Hippocampal Acetylation may Improve Prenatal-Stress-Induced Depression-Like Behavior of Male Offspring Rats Through Regulating AMPARs Expression","Neurochemical Research","","42","12","10.1007/s11064-017-2393-7","Yong LuJunli ZhangLin ZhangShaokang DangQian SuHuiping ZhangTianwei LinXiaoxiao ZhangYurong ZhangHongli SunZhongliang ZhuHui Li","2017","http://link.springer.com/article/10.1007/s11064-017-2393-7","Article"
"Inhibitory Effect of Endomorphin-2 Binding to the μ-Opioid Receptor in the Rat Pre-Bötzinger Complex on the Breathing Activity","Molecular Neurobiology","","54","1","10.1007/s12035-015-9624-1","Jian QiHui LiTing-Bao ZhaoYa-Cheng LuTing ZhangJin-Lian LiYu-Lin DongYun-Qing Li","2017","http://link.springer.com/article/10.1007/s12035-015-9624-1","Article"
"Antidepressant-like effect of flaxseed secoisolariciresinol diglycoside in ovariectomized mice subjected to unpredictable chronic stress","Metabolic Brain Disease","","28","1","10.1007/s11011-012-9371-1","Xing MaRui WangXin ZhaoChong ZhangJiao SunJianxin LiLu ZhangTuo ShaoLina RuanLiang ChenYing XuJianchun Pan","2013","http://link.springer.com/article/10.1007/s11011-012-9371-1","Article"
"Peroxiredoxin 2 activates microglia by interacting with Toll-like receptor 4 after subarachnoid hemorrhage","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1118-4","Yue LuXiang-Sheng ZhangZi-Huan ZhangXiao-Ming ZhouYong-Yue GaoGuang-Jie LiuHan WangLing-Yun WuWei LiChun-Hua Hang","2018","http://link.springer.com/article/10.1186/s12974-018-1118-4","Article"
"Activation of glycogen synthase kinase-3 induces Alzheimer-like tau hyperphosphorylation in rat hippocampus slices in culture","Journal of Neural Transmission","","113","1","10.1007/s00702-005-0303-7","X. LiF. LuQ. TianY. YangQ. WangJ.-Z. Wang","2006","http://link.springer.com/article/10.1007/s00702-005-0303-7","Article"
"Typical and atypical phenotype and neuroimaging of X-linked adrenoleukodystrophy in a Chinese cohort","Neurological Sciences","","43","5","10.1007/s10072-021-05859-y","Chenhui MaoJie LiXinying HuangJie WangShanshan ChuYao ZhangLiling DongCaiyan LiuLin LuLing QiuWei ChenBin PengLiying CuiJing Gao","2022","http://link.springer.com/article/10.1007/s10072-021-05859-y","Article"
"Cnga2 Knockout Mice Display Alzheimer’s-Like Behavior Abnormities and Pathological Changes","Molecular Neurobiology","","53","7","10.1007/s12035-015-9421-x","Ao-Ji XieEn-Jie LiuHe-Zhou HuangYu HuKe LiYouming LuJian-Zhi WangLing-Qiang Zhu","2016","http://link.springer.com/article/10.1007/s12035-015-9421-x","Article"
"Syringomyelia-like syndrome in neuromyelitis optica spectrum disorder complicated with Sjogren’s syndrome: a case report","BMC Neurology","","18","1","10.1186/s12883-018-1170-9","Xiangling LiZhengqi LuYanqiang Wang","2018","http://link.springer.com/article/10.1186/s12883-018-1170-9","Article"
"Leber hereditary optic neuropathy and dystonia overlapping mitochondrial encephalomyopathy with lactic acidosis and stroke-like episodes due to m.14459G>A mutation","Neurological Sciences","","42","12","10.1007/s10072-021-05155-9","Xiaolin YuKunqian JiYan LinXuebi XuWei WangYing LiJian-Qiang LuYuying ZhaoChuanzhu Yan","2021","http://link.springer.com/article/10.1007/s10072-021-05155-9","Article"
