Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"NQRS Data for GaN (Subst. No. 2219)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_954","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_954","Chapter"
"NQRS Data for N2O6Pb (Subst. No. 2421)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_1156","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_1156","Chapter"
"NQRS Data for Ba2Cu3O7Y (Subst. No. 0352)","Substances Containing Ag … C10H15","","","","10.1007/978-3-642-02892-2_357","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02892-2_357","Chapter"
"NQRS Data for C6H15IN4O5 [HIO3·C6H14N4O2] (Subst. No. 0928)","Substances Containing Ag … C10H15","","","","10.1007/978-3-642-02892-2_933","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02892-2_933","Chapter"
"NQRS Data for F5K2Sb (Subst. No. 2190)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_925","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_925","Chapter"
"NQRS Data for Cl11IrS3 [Cl8IrS2·Cl3S] (Subst. No. 1942)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_677","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_677","Chapter"
"NQRS Data for C12H16D6N4O5 (Subst. No. 1356)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_91","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_91","Chapter"
"NQRS Data for Na2O5SiTi [Na2TiO(SiO4)] (Subst. No. 2435)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_1170","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_1170","Chapter"
"NQRS Data for F7RbSb2 (Subst. No. 2198)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_933","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_933","Chapter"
"NQRS Data for C7H5N3O6 (Subst. No. 0971)","Substances Containing Ag … C10H15","","","","10.1007/978-3-642-02892-2_976","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02892-2_976","Chapter"
"NQRS Data for Ga12O19Sr (Subst. No. 2237)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_972","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_972","Chapter"
"NQRS Data for CoH12N7O7 (Subst. No. 1950)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_685","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_685","Chapter"
"NQRS Data for C24H48I12O42S12Tl12 [C12H24O6·12(CH2IO3STl)] (Subst. No. 1591)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_326","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_326","Chapter"
"NQRS Data for C6H10ClCuN2S4 (Subst. No. 0901)","Substances Containing Ag … C10H15","","","","10.1007/978-3-642-02892-2_906","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02892-2_906","Chapter"
"NQRS Data for CuLa1.96O4Sr0.04 (Subst. No. 2094)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_829","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_829","Chapter"
"NQRS Data for C22H19AlN6 (Subst. No. 1563)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_298","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_298","Chapter"
"NQRS Data for Bi2CuO6.12Sr2 (Subst. No. 0408)","Substances Containing Ag … C10H15","","","","10.1007/978-3-642-02892-2_413","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02892-2_413","Chapter"
"NQRS Data for Ge9Na4O20 [2(Na2O)·9(GeO2)] (Subst. No. 2249)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_984","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_984","Chapter"
"NQRS Data for C20H24BLiN4 (Subst. No. 1532)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_267","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_267","Chapter"
"NQRS Data for Al3Ge3NNa4O14 [Al3Ge3Na4(NO2)O12] (Subst. No. 0069)","Substances Containing Ag … C10H15","","","","10.1007/978-3-642-02892-2_74","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02892-2_74","Chapter"
"NQRS Data for C6H4ClNO2 (Subst. No. 0844)","Substances Containing Ag … C10H15","","","","10.1007/978-3-642-02892-2_849","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02892-2_849","Chapter"
"NQRS Data for GaN (Subst. No. 2220)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_955","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_955","Chapter"
"NQRS Data for Li2O3Ti (Subst. No. 2387)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_1122","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_1122","Chapter"
"NQRS Data for Ga2HgTe4 (Subst. No. 2226)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_961","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_961","Chapter"
"NQRS Data for C10Cl2D12 (Subst. No. 1201)","Substances Containing Ag … C10H15","","","","10.1007/978-3-642-02892-2_1206","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02892-2_1206","Chapter"
"NQRS Data for C60CsNa2 (Subst. No. 1696)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_431","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_431","Chapter"
"NQRS Data for F7K2Nb (Subst. No. 2197)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_932","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_932","Chapter"
"NQRS Data for C21H12D6N3O9P3 [C3D6O3·C18H12N3O6P3] (Subst. No. 1552)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_287","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_287","Chapter"
"NQRS Data for C14H20I2N2Sn (Subst. No. 1444)","Substances Containing C10H16 … Zn","","","","10.1007/978-3-642-02943-1_179","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02943-1_179","Chapter"
"NQRS Data for AuCu4Yb (Subst. No. 0155)","Substances Containing Ag … C10H15","","","","10.1007/978-3-642-02892-2_160","H. ChiharaN. Nakamura","2010","http://link.springer.com/chapter/10.1007/978-3-642-02892-2_160","Chapter"
