Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Measurement and simulation of stilbene scintillator response for the KSTAR neutron diagnostic system","Journal of the Korean Physical Society","","64","8","10.3938/jkps.64.1234","Seung Kyu LeeJae Bum SonJeong Soo KangHee SeoByung-Hee WonSe-Hwan ParkHo-Dong KimByoung Hwi KangGi Dong KimYong Kyun Kim","2014","http://link.springer.com/article/10.3938/jkps.64.1234","Article"
"Measurement and simulation of stilbene scintillator response for the KSTAR neutron diagnostic system","Journal of the Korean Physical Society","","64","5","10.3938/jkps.64.645","Seung Kyu LeeJae Bum SonJeongSoo KangHee SeoByung-Hee WonSe-Hwan ParkHo-Dong KimByoung Hwi KangGi Dong KimYong Kyun Kim","2014","http://link.springer.com/article/10.3938/jkps.64.645","Article"
"Structural and optical characterization of GaN nanostructures formed by using N+ implantation into GaAs at various temperature","Journal of the Korean Physical Society","","60","3","10.3938/jkps.60.383","Hyung-Joo WooGi-Dong KimHan-Woo ChoiJoon-Kon Kim","2012","http://link.springer.com/article/10.3938/jkps.60.383","Article"
"Neutron science facility for neutron time-of-flight and fission cross-section measurements at RAON","Journal of the Korean Physical Society","","66","3","10.3938/jkps.66.478","Jae Cheon KimGi Dong KimJae Bum SonCheol Woo LeeYoung-Ouk Lee","2015","http://link.springer.com/article/10.3938/jkps.66.478","Article"
"Monte Carlo simulations for high-rate fast neutron flux measurements made at the RAON neutron science facility by using MICROMEGAS","Journal of the Korean Physical Society","","67","8","10.3938/jkps.67.1315","Dae Hee HwangSer Gi HongJae Cheon KimGi Dong KimYong Kyun Kim","2015","http://link.springer.com/article/10.3938/jkps.67.1315","Article"
"Towards Sympathetic Cooling of Highly Charged Ions by Laser-Cooled Ca+ Ions","Journal of the Korean Physical Society","","76","7","10.3938/jkps.76.628","Kang-Bin ImGi Dong KimYoung-Ho ParkTaeksu Shin","2020","http://link.springer.com/article/10.3938/jkps.76.628","Article"
"Overview of the KoRIA Facility for Rare Isotope Beams","Few-Body Systems","","54","1 - 4","10.1007/s00601-012-0359-5","Jung Keun AhnSang In BakYorick BlumenfeldJong-Seo ChaiByung-Gu CheonMyung-Ki CheounDonghyun ChoYong Sub ChoBong Hyuk ChoiChang Ill ChoiEun Mi ChoiHyo Jung ChoiMin Sik ChoiSeonho ChoiTae Keun ChoiYeon Suk Choi","2013","http://link.springer.com/article/10.1007/s00601-012-0359-5","Article"
"Characteristics of the KIGAM long-counter for the neutron energy range below 2.5 MeV","Journal of the Korean Physical Society","","61","3","10.3938/jkps.61.347","Gi-Dong KimHyung-Joo WooJung-Heun ParkTanimura YoshihikoYoshizawa Michio","2012","http://link.springer.com/article/10.3938/jkps.61.347","Article"
"Control of the chemical state change of sulfur in solid compound targets during high-resolution PIXE measurements","Journal of the Korean Physical Society","","61","2","10.3938/jkps.61.243","Hyung-Joo WooHan-Woo ChoiGi-Dong KimJoon-Kon Kim","2012","http://link.springer.com/article/10.3938/jkps.61.243","Article"
"Feasibility study of heavy-ion beams and compound target materials for muon production","Journal of the Korean Physical Society","","67","8","10.3938/jkps.67.1490","Jae Bum SohnJu Hahn LeeGi Dong KimYong Kyun Kim","2015","http://link.springer.com/article/10.3938/jkps.67.1490","Article"
"Tripodal tris(diamide) receptor having H-bond donors and acceptors on trindane platform for H2PO4− recognition","Journal of Inclusion Phenomena and Macrocyclic Chemistry","","95","3 - 4","10.1007/s10847-019-00937-3","Gi-Dong KimShilpa BothraSuban K. SahooHeung-Jin Choi","2019","http://link.springer.com/article/10.1007/s10847-019-00937-3","Article"
"Thickness analysis of LiF thin films by using 7Li(p,n) and 19F(p,αγ) nuclear reactions","Journal of the Korean Physical Society","","62","3","10.3938/jkps.62.413","Gi-Dong KimHyung-Joo WooHan-Woo ChoiJung-Heun Park","2013","http://link.springer.com/article/10.3938/jkps.62.413","Article"
