Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microstructural evolution in electroformed nickel shaped-charge liners with nano-sized grains undergone deformation at ultrahigh strain rate","International Journal of Minerals, Metallurgy, and Materials","","17","5","10.1007/s12613-010-0364-y","Feng YangChun-hua LiSheng-wei ChengLei WangWen-huai Tian","2010","http://link.springer.com/article/10.1007/s12613-010-0364-y","Article"
"Doping of Al-catalyzed Vapor-liquid-solid Grown Si Nnanowires","MRS Online Proceedings Library","","1018","1","10.1557/PROC-1018-EE05-20","Jin Whang SungJoo Lee SungFeng Yang WeiChen Zhu HaiLu Gu HanJin Cho ByungFook Liew Yun","2007","http://link.springer.com/article/10.1557/PROC-1018-EE05-20","Article"
"Design and development of gemcitabine loaded chitosan cloaked polymeric nanoparticles: investigation of glioma cancer cytotoxicity and its apoptosis inductions","Journal of Materials Science","","59","23","10.1007/s10853-024-09754-7","Xiatong LiuFengdong YangZong WangXinhong ZhangXiaoying WangZebin LiuLi LiYang Yang","2024","http://link.springer.com/article/10.1007/s10853-024-09754-7","Article"
"Phase- and size-controllable synthesis with efficient photocatalytic activity of ZnS nanoparticles","Journal of Materials Science","","52","10","10.1007/s10853-017-0797-z","Feng HuoYushu WangChao YouWenqing DengFeng YangYuan Pu","2017","http://link.springer.com/article/10.1007/s10853-017-0797-z","Article"
"A wood textile fiber made from natural wood","Journal of Materials Science","","56","27","10.1007/s10853-021-06240-2","Lechen YangYan WuFeng YangXinyu WuYijing CaiJilei Zhang","2021","http://link.springer.com/article/10.1007/s10853-021-06240-2","Article"
"Graphene–MCN pn-junction for ultrafast flexible ultraviolet detector","MRS Communications","","11","6","10.1557/s43579-021-00109-w","Xitong WangLihong SuYuefei LiFengxia YangZiao ZouMujia TaoZe SongYuyang LiuBo WangZhou YangShengzhong Liu","2021","http://link.springer.com/article/10.1557/s43579-021-00109-w","Article"
"Restraint of nucleation of SiC polycrystals surrounding the seed during SiC single crystal growth","Journal of Materials Science","","46","13","10.1007/s10853-011-5362-6","Pei Yun DaiYong Gui ShiJian Feng YangYan Zhong WangJi Kuan ChengHong Jie Wang","2011","http://link.springer.com/article/10.1007/s10853-011-5362-6","Article"
"A novel method for preparation of organic resins reinforced geopolymer composites","Journal of Materials Science","","45","5","10.1007/s10853-009-4063-x","Yao Jun ZhangSheng LiDe Long XuBao Qiang WangGuo Ming XuDong Feng YangNan WangHou Cun LiuYa Chao Wang","2010","http://link.springer.com/article/10.1007/s10853-009-4063-x","Article"
"Full-color carbon dots with multiple red-emission tuning: on/off sensors, in vitro and in vivo multicolor bioimaging","Journal of Materials Science","","54","9","10.1007/s10853-019-03370-6","Feng HuoWenfei LiangYuran TangWei ZhangXiaohong LiuDesheng PeiHuabin WangWeijiao JiaPanpan JiaFeng Yang","2019","http://link.springer.com/article/10.1007/s10853-019-03370-6","Article"
"A green method for preparation of CNT/CS/AgNP composites and evaluation of their catalytic performance","Journal of Materials Science","","51","12","10.1007/s10853-016-9871-1","Yanpeng DouHonglin LiuJunjun PengMing LiWei LiFeng Yang","2016","http://link.springer.com/article/10.1007/s10853-016-9871-1","Article"
