Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Laser diode end-pumped Yb:YAG/LBO green laser","Laser Physics","","19","5","10.1134/S1054660X0905003X","H. Z. CaoF. J. LiuH. M. TanH. Y. PengM. H. ZhangY. Q. ChenB. ZhangB. L. ChenC. J. Wang","2009","http://link.springer.com/article/10.1134/S1054660X0905003X","Article"
"Structure and Specificity of Immunoglobulins","The Immune System","","","","10.1007/978-3-642-81083-1_2","R. J. PoljakL. M. AmzelB. L. ChenY. Y. ChiuR. P. PhizackerleyF. SaulX. Ysern","1976","http://link.springer.com/chapter/10.1007/978-3-642-81083-1_2","Chapter"
"The potential optical coherence tomography in tooth bleaching quantitative assessment","Laser Physics","","21","12","10.1134/S1054660X11210171","Y. R. NiZ. Y. GuoS. Y. ShuC. C. ZengH. Q. ZhongB. L. ChenZ. M. LiuY. Bao","2011","http://link.springer.com/article/10.1134/S1054660X11210171","Article"
"Oxygen Bubble Formation and Transformation During High-Dose Oxygen Implantation and Annealing of Silicon","MRS Online Proceedings Library","","201","1","10.1557/PROC-201-229","S. J. KrauseS. SeraphinB. L. ChenB. CordtsP. Roitman","1990","http://link.springer.com/article/10.1557/PROC-201-229","Article"
"Quantification of color alteration in human teeth with optical coherence tomography","Laser Physics","","21","11","10.1134/S1054660X1121016X","Y. R. NiZ. Y. GuoS. Y. ShuC. C. ZengH. Q. ZhongB. L. ChenZ. M. LiuY. Bao","2011","http://link.springer.com/article/10.1134/S1054660X1121016X","Article"
"Comparison of the effects of alendronate sodium and calcitonin on bone–prosthesis osseointegration in osteoporotic rats","Osteoporosis International","","22","1","10.1007/s00198-010-1186-5","B.-L. ChenD.-H. XieZ.-M. ZhengW. LuC.-Y. NingY.-Q. LiF.-B. LiW.-M. Liao","2011","http://link.springer.com/article/10.1007/s00198-010-1186-5","Article"
"Structural basis for the association of heavy and light chains and the relation of subgroups to the conformation of the active site of immunoglobulins","Immunogenetics","","2","1","10.1007/BF01572309","R. J. PoljakL. M. AmzelB. L. ChenR. P. PhizackerleyF. Saul","1975","http://link.springer.com/article/10.1007/BF01572309","Article"
"Determination of optical properties of oxidative bleaching human dental tissue samples using optical coherence tomography","Laser Physics","","22","1","10.1134/S1054660X11230149","Y. R. NiZ. Y. GuoS. Y. ShuC. C. ZengH. Q. ZhongB. L. ChenZ. M. LiuY. Bao","2012","http://link.springer.com/article/10.1134/S1054660X11230149","Article"
"Relationship between Human Luteinizing Hormone and Human Chorionic Gonadotropin","Nature","","212","5070","10.1038/2121601a0","B. L. CHENC. A. ELY","1966","http://link.springer.com/article/10.1038/2121601a0","Article"
"Effect of shading on yield, fiber quality and physiological characteristics of cotton subtending leaves on different fruiting positions","Photosynthetica","","55","2","10.1007/s11099-016-0209-7","B. L. ChenH. K. YangY. N. MaJ. R. LiuF. J. LvJ. ChenY. L. MengY. H. WangZ. G. Zhou","2017","http://link.springer.com/article/10.1007/s11099-016-0209-7","Article"
