Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A case of totally cystic fibroepithelial polyp of the renal pelvis","European Radiology","","9","9","10.1007/s003300050938","L. CardinaleV. FaudaM. C. CastoldiR. CastellaniG. Renne","1999","http://link.springer.com/article/10.1007/s003300050938","Article"
"Point-of-care multiorgan ultrasonography for the evaluation of undifferentiated hypotension in the emergency department","Intensive Care Medicine","","39","7","10.1007/s00134-013-2919-7","G. VolpicelliA. LamorteM. TullioL. CardinaleM. GiraudoV. StefanoneE. BoeroP. NazerianR. PozziM. F. Frascisco","2013","http://link.springer.com/article/10.1007/s00134-013-2919-7","Article"
"The anterior mediastinum: anatomy and imaging procedures","La radiologia medica","","111","3","10.1007/s11547-006-0031-6","S. M. PriolaA. M. PriolaL. CardinaleF. PerottoC. Fava","2006","http://link.springer.com/article/10.1007/s11547-006-0031-6","Article"
"CT features of solitary fibrous tumour of the pleura: experience in 26 patients","La radiologia medica","","111","5","10.1007/s11547-006-0062-z","L. CardinaleM. AllasiaF. ArdissoneP. BorasioU. FamiliariP. LausiA. RubinoF. SolitroC. Fava","2006","http://link.springer.com/article/10.1007/s11547-006-0062-z","Article"
"Lung ultrasound in diagnosing and monitoring pulmonary interstitial fluid","La radiologia medica","","118","2","10.1007/s11547-012-0852-4","G. VolpicelliL. A. MelnikerL. CardinaleA. LamorteM. F. Frascisco","2013","http://link.springer.com/article/10.1007/s11547-012-0852-4","Article"
"The anterior mediastinum: diseases","La radiologia medica","","111","3","10.1007/s11547-006-0032-5","A. M. PriolaS. M. PriolaL. CardinaleA. CataldiC. Fava","2006","http://link.springer.com/article/10.1007/s11547-006-0032-5","Article"
"Diffuse neoplasms of the pleural serosa","La radiologia medica","","118","3","10.1007/s11547-012-0877-8","L. CardinaleF. ArdissoneF. AsteggianoE. M. LaugelliD. PennaC. Fava","2013","http://link.springer.com/article/10.1007/s11547-012-0877-8","Article"
"Clinical application of lung ultrasound in patients with acute dyspnoea: differential diagnosis between cardiogenic and pulmonary causes","La radiologia medica","","114","7","10.1007/s11547-009-0451-1","L. CardinaleG. VolpicelliF. BinelloG. GarofaloS.M. PriolaA. VeltriC. Fava","2009","http://link.springer.com/article/10.1007/s11547-009-0451-1","Article"
"Bronchogenic cysts in the adult: diagnostic criteria derived from the correct use of standard radiography and computed tomography","La radiologia medica","","113","3","10.1007/s11547-008-0255-8","L. CardinaleF. ArdissoneA. CataldiD. GnedA. PratoF. SolitroC. Fava","2008","http://link.springer.com/article/10.1007/s11547-008-0255-8","Article"
"The pulmonary nodule: clinical and radiological characteristics affecting a diagnosis of malignancy","La radiologia medica","","114","6","10.1007/s11547-009-0399-1","L. CardinaleF. ArdissoneS. NovelloM. BussoF. SolitroM. LongoD. SardoM. GiorsC. Fava","2009","http://link.springer.com/article/10.1007/s11547-009-0399-1","Article"
"Fibrous tumour of the pleura (SFTP): a proteiform disease. Clinical, histological and atypical radiological patterns selected among our cases","La radiologia medica","","114","2","10.1007/s11547-008-0345-7","L. CardinaleG. CorteseU. FamiliariM. PernaF. SolitroC. Fava","2009","http://link.springer.com/article/10.1007/s11547-008-0345-7","Article"
