Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exploring the effects of roles and group compositions on social and cognitive interaction structures in online collaborative problem-solving","Education and Information Technologies","","","","10.1007/s10639-024-12569-3","Yeye TangXu DuJui-Long HungHao LiHengtao TangYiqian Xie","2024","http://link.springer.com/article/10.1007/s10639-024-12569-3","Article"
"MiR-29c alleviates hyperglycemia-induced inflammation via targeting TGF-β in cardiomyocytes","Molecular and Cellular Biochemistry","","","","10.1007/s11010-023-04813-0","Hongli ZhongHaitao TangYi WangSongtao TangHuaqing Zhu","2023","http://link.springer.com/article/10.1007/s11010-023-04813-0","Article"
"Temporal group interaction density in collaborative problem solving: Exploring group interactions with different time granularities","Education and Information Technologies","","","","10.1007/s10639-023-12373-5","Shuoqiu YangXu DuHengtao TangJui-Long HungYeye Tang","2023","http://link.springer.com/article/10.1007/s10639-023-12373-5","Article"
"Understanding College Students’ Behavioral Patterns in a Blended Learning Class","TechTrends","","68","2","10.1007/s11528-024-00937-2","Hengtao TangYeye TangMiao DaiXu DuJui-Long HungHao Li","2024","http://link.springer.com/article/10.1007/s11528-024-00937-2","Article"
"Correction to: Three‑dimensionally ordered macroporous BaTiO3 framework‑reinforced polymer composites with improved dielectric properties","SN Applied Sciences","","3","3","10.1007/s42452-021-04323-y","Jin HuShufen ZhangBingtao Tang","2021","http://link.springer.com/article/10.1007/s42452-021-04323-y","Article"
"Publisher Correction: An ultrasensitive planar array p24 Gag ELISA to detect HIV-1 in diverse biological matrixes","Scientific Reports","","11","1","10.1038/s41598-021-04119-5","Callie LevingerJ. Natalie HowardJie ChengPingtao TangAmit JoshiMarta CatalfamoAlberto Bosque","2021","http://link.springer.com/article/10.1038/s41598-021-04119-5","Article"
"Partially delocalized numerical simulation on the conductivity behavior of non-dense solid electrolytes","Ionics","","28","12","10.1007/s11581-022-04789-9","Ningning FanJingtao TangJin HuKaizhao WangTianyou ChenKaijun WangWeijun Zhang","2022","http://link.springer.com/article/10.1007/s11581-022-04789-9","Article"
"Fe3+-doped SnO2 inverse opal with high structural color saturation","Journal of Materials Science","","54","15","10.1007/s10853-019-03657-8","Fangfang LiuZhanming GaoJin HuYao MengShufen ZhangBingtao Tang","2019","http://link.springer.com/article/10.1007/s10853-019-03657-8","Article"
"Characterization of the complete mitochondrial genome of Gymnocypris scleracanthus (Teleostei: Cyprinidae)","Conservation Genetics Resources","","10","3","10.1007/s12686-017-0850-x","Fei TianYongtao TangKai Zhao","2018","http://link.springer.com/article/10.1007/s12686-017-0850-x","Article"
"An automatic assembly CAD system of plastic profile calibrating die based on feature recognition","The International Journal of Advanced Manufacturing Technology","","85","9 - 12","10.1007/s00170-015-8101-3","Qiao GuoHongtao TangShunsheng GuoYibing LiJinting Zhang","2016","http://link.springer.com/article/10.1007/s00170-015-8101-3","Article"
